﻿Noms de la població. 2022
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d10
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2;D;MARIA/MARÍA;1.675;12,09
5;D;MONTSERRAT;1.282;9,26
12;D;MARÍA DEL CARMEN;1.055;7,62
13;D;NÚRIA/NURIA;1.037;7,49
15;D;CARMEN;953;6,88
16;D;MARTA;926;6,69
18;D;ANNA;844;6,09
19;D;CRISTINA;803;5,80
20;D;LAURA;798;5,76
22;D;MARIA TERESA/MARÍA TERESA;697;5,03
25;D;JOSEFA;658;4,75
26;D;ISABEL;652;4,71
28;D;JÚLIA/JULIA;567;4,09
29;D;ANA MARIA/ANA MARÍA;553;3,99
30;D;MARIA DOLORES/MARÍA DOLORES;541;3,91
31;D;ROSA;539;3,89
33;D;FRANCISCA;531;3,83
35;D;ANA;519;3,75
37;D;DOLORES;515;3,72
38;D;SÍLVIA/SILVIA;508;3,67
41;D;ANTÒNIA/ANTONIA;468;3,38
44;D;MARINA;458;3,31
48;D;MARIA ROSA/MARÍA ROSA;436;3,15
52;D;ROSA MARIA/ROSA MARÍA;426;3,08
53;D;PILAR;424;3,06
54;D;LAIA;419;3,02
55;D;MÒNICA/MÓNICA;414;2,99
55;D;PAULA;414;2,99
57;D;EVA;411;2,97
59;D;FÀTIMA/FÁTIMA;399;2,88
61;D;SANDRA;390;2,82
66;D;TERESA;382;2,76
67;D;SARA;373;2,69
68;D;ELENA;367;2,65
72;D;ALBA;345;2,49
75;D;CARLA;339;2,45
79;D;SÒNIA/SONIA;325;2,35
81;D;SUSANA;320;2,31
82;D;GEMMA;317;2,29
82;D;OLGA;317;2,29
84;D;MARIA DEL PILAR/MARÍA DEL PILAR;314;2,27
85;D;MIREIA;310;2,24
85;D;NATÀLIA/NATALIA;310;2,24
87;D;CLÀUDIA/CLAUDIA;306;2,21
89;D;MARGARITA;303;2,19
90;D;MARIA ISABEL/MARÍA ISABEL;298;2,15
95;D;ENCARNACIÓN;288;2,08
103;D;JUANA;262;1,89
105;D;MERCEDES;260;1,88
105;D;YOLANDA;260;1,88
107;D;MARIA ÁNGELES/MARÍA ÁNGELES;258;1,86
109;D;MARIA DOLORS/MARÍA DOLORS;257;1,86
109;D;MARTINA;257;1,86
113;D;LÍDIA/LIDIA;250;1,80
115;D;CONCEPCIÓN;248;1,79
117;D;DOLORS;238;1,72
118;D;ARIADNA;237;1,71
119;D;JUDIT;234;1,69
120;D;GLÒRIA/GLORIA;232;1,67
122;D;AINA;230;1,66
124;D;RAQUEL;228;1,65
128;D;CARME;223;1,61
128;D;ROSARIO;223;1,61
131;D;BERTA;219;1,58
131;D;IRENE;219;1,58
136;D;ROSER;214;1,54
137;D;CLARA;213;1,54
138;D;MARÍA JOSÉ;211;1,52
140;D;MARIA LUISA/MARÍA LUISA;208;1,50
141;D;MANUELA;206;1,49
145;D;MÍRIAM/MIRIAM;200;1,44
147;D;ANDREA;198;1,43
149;D;ESTHER;189;1,36
149;D;VICTÒRIA/VICTORIA;189;1,36
151;D;ÀNGELA/ÁNGELA;188;1,36
152;D;ANNA MARIA/ANNA MARÍA;186;1,34
152;D;MERCÈ;186;1,34
154;D;MAR;181;1,31
156;D;ESTER;175;1,26
157;D;CATALINA;174;1,26
158;D;EMMA;171;1,23
159;D;LUCÍA;170;1,23
162;D;JANA;164;1,18
165;D;JUDITH;161;1,16
168;D;JOSEFINA;153;1,10
173;D;MARIA JOSEFA/MARÍA JOSEFA;148;1,07
177;D;ALÍCIA/ALICIA;143;1,03
181;D;PATRÍCIA/PATRICIA;137;0,99
182;D;ABRIL;136;0,98
185;D;ELISABET;132;0,95
185;D;JOANA;132;0,95
185;D;MARIA DEL MAR/ MARÍA DEL MAR;132;0,95
185;D;ONA;132;0,95
189;D;SOFÍA/SOFIA;130;0,94
192;D;TÀNIA/TANIA;129;0,93
196;D;AYA;125;0,90
196;D;EMÍLIA/EMILIA;125;0,90
199;D;NEUS;123;0,89
199;D;VERÒNICA/VERÓNICA;123;0,89
207;D;HELENA;118;0,85
207;D;KHADIJA;118;0,85
209;D;MARIONA;117;0,84
209;D;NORA;117;0,84
213;D;CAROLINA;116;0,84
215;D;MARIA MERCEDES/MARÍA MERCEDES;114;0,82
216;D;DANIELA;113;0,82
217;D;ÁNGELES;112;0,81
219;D;MARIA DEL CARME/MARÍA DEL CARME;110;0,79
219;D;MARIA JESÚS/MARÍA JESÚS;110;0,79
221;D;ALEXANDRA;109;0,79
222;D;AICHA;108;0,78
222;D;IRINA;108;0,78
222;D;MERITXELL;108;0,78
225;D;NOA;107;0,77
232;D;ELSA;102;0,74
235;D;MALAK;101;0,73
235;D;MARIA ÀNGELS;101;0,73
238;D;LOURDES;100;0,72
238;D;LUISA;100;0,72
238;D;MARIA ANTONIA/MARÍA ANTONIA;100;0,72
243;D;NÀDIA/NADIA;99;0,71
244;D;MALIKA;97;0,70
246;D;NOÈLIA/NOELIA;94;0,68
247;D;MARIA MERCÈ/MARÍA MERCÈ;92;0,66
247;D;NOEMÍ/NOEMI;92;0,66
247;D;VANESA;92;0,66
250;D;BEATRIZ;91;0,66
250;D;JÈSSICA/JESSICA;91;0,66
250;D;MARIA ELENA/MARÍA ELENA;91;0,66
254;D;CARLOTA;90;0,65
254;D;MARIA LLUÏSA/MARÍA LLUÏSA;90;0,65
257;D;VALENTINA;88;0,64
258;D;SALMA;87;0,63
260;D;INMACULADA;86;0,62
260;D;NEREA;86;0,62
263;D;FATIHA;85;0,61
263;D;MÀRIAM/MARIAM;85;0,61
263;D;TATIANA;85;0,61
266;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;84;0,61
266;D;XÈNIA/XENIA;84;0,61
269;D;BLANCA;83;0,60
269;D;IVET;83;0,60
269;D;KARIMA;83;0,60
269;D;MAGDALENA;83;0,60
273;D;ARLET;81;0,58
274;D;MARIA VICTÒRIA/MARÍA VICTORIA;80;0,58
280;D;AINHOA;76;0,55
280;D;CONCEPCIÓ;76;0,55
280;D;CONSUELO;76;0,55
280;D;NAIMA;76;0,55
280;D;SAMIRA;76;0,55
286;D;AMINA;75;0,54
290;D;ADRIANA;74;0,53
290;D;ARACELI;74;0,53
290;D;JOAQUINA;74;0,53
290;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;74;0,53
290;D;RACHIDA;74;0,53
296;D;FRANCESCA;73;0,53
299;D;GEORGINA;72;0,52
303;D;ALÈXIA/ALEXIA;70;0,51
307;D;ELVIRA;69;0,50
309;D;MARIA ÀNGELA/MARÍA ÁNGELA;68;0,49
309;D;MARIA CRISTINA/MARÍA CRISTINA;68;0,49
309;D;YASMINA;68;0,49
314;D;ENRIQUETA;67;0,48
314;D;INÉS;67;0,48
314;D;MARIANA;67;0,48
314;D;VANESSA;67;0,48
319;D;LORENA;66;0,48
321;D;AIDA/AÏDA/AÍDA;65;0,47
321;D;DIANA;65;0,47
321;D;ELISABETH;65;0,47
321;D;REMEDIOS;65;0,47
327;D;AURORA;64;0,46
327;D;HAJAR;64;0,46
327;D;TRINIDAD;64;0,46
333;D;ESTEFANIA/ESTEFANÍA;63;0,45
333;D;HANANE;63;0,45
333;D;ÍNGRID;63;0,45
333;D;PURIFICACIÓN;63;0,45
338;D;ADELA;62;0,45
338;D;ÈLIA/ELIA;62;0,45
338;D;IMMACULADA;62;0,45
338;D;RITA;62;0,45
343;D;SOLEDAD;61;0,44
345;D;CÈLIA/CELIA;60;0,43
345;D;MIA;60;0,43
345;D;ROCÍO;60;0,43
350;D;ALEJANDRA;59;0,43
350;D;ASUNCIÓN;59;0,43
350;D;EVA MARIA/EVA MARÍA;59;0,43
355;D;JAMILA;58;0,42
355;D;MARWA;58;0,42
355;D;VALÈRIA/VALERIA;58;0,42
359;D;GISELA;57;0,41
359;D;NAJAT;57;0,41
362;D;SAIDA;56;0,40
362;D;SUSANNA;56;0,40
365;D;AMIRA;55;0,40
365;D;FADMA;55;0,40
365;D;HAYAT;55;0,40
365;D;LIA/LÍA;55;0,40
365;D;NIEVES;55;0,40
365;D;QUERALT;55;0,40
372;D;ELISA;54;0,39
372;D;ESPERANZA;54;0,39
372;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;54;0,39
380;D;ELISENDA;53;0,38
380;D;HAFIDA;53;0,38
385;D;ANA ISABEL;52;0,38
385;D;BRUNA;52;0,38
385;D;GINA;52;0,38
385;D;SIHAM;52;0,38
393;D;JOAQUIMA;51;0,37
393;D;MATILDE;51;0,37
397;D;BOUCHRA;50;0,36
397;D;IRIS;50;0,36
397;D;MARIA LOURDES/MARÍA LOURDES;50;0,36
397;D;SOUAD;50;0,36
397;D;SVETLANA;50;0,36
402;D;AMÀLIA/AMALIA;49;0,35
402;D;EULÀLIA/EULALIA;49;0,35
402;D;MARÍA DE LOS ÁNGELES;49;0,35
402;D;TAMARA;49;0,35
408;D;AMPARO;48;0,35
408;D;IMAN;48;0,35
408;D;NOUR;48;0,35
414;D;LATIFA;47;0,34
414;D;LEONOR;47;0,34
414;D;LINA;47;0,34
414;D;MARIA ROSARIO/MARÍA ROSARIO;47;0,34
420;D;LLUÏSA;46;0,33
420;D;VIRGÍNIA/VIRGINIA;46;0,33
424;D;LAILA;45;0,32
424;D;MARGARIDA;45;0,32
424;D;MARIA EUGÈNIA/MARÍA EUGENIA;45;0,32
424;D;MARIA NIEVES/MARÍA NIEVES;45;0,32
424;D;YASMIN;45;0,32
433;D;JENNIFER;44;0,32
433;D;PIEDAD;44;0,32
436;D;AINOA;43;0,31
436;D;AMAL;43;0,31
436;D;BÀRBARA/BÁRBARA;43;0,31
436;D;LOLA;43;0,31
436;D;NINA;43;0,31
442;D;AITANA;42;0,30
442;D;RAMONA;42;0,30
446;D;ASCENSION/ASCENSIÓN;41;0,30
446;D;CATERINA;41;0,30
446;D;DÚNIA/DUNIA;41;0,30
446;D;FARIDA;41;0,30
446;D;NATIVIDAD;41;0,30
446;D;ZAHRA;41;0,30
