Nom de la persona: MARIA DEL ALBA/MARÍA DEL ALBA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40179
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1615;0,00;0,01
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;17;2619;1266;0,02;0,03
Nascuts entre 1970–1979;16;3684;1729;0,01;0,02
Nascuts entre 1980–1989;26;2412;1199;0,02;0,05
Nascuts entre 1990–1999;10;4202;1954;0,01;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;76;4416;2201;0,00;0,02

