Name of person:  AMIN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5095&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,4,986,460,009,017
Alt Empordà,27,639,295,019,037
Alt Penedès,30,483,222,027,054
Anoia,24,591,272,019,038
Bages,21,820,379,012,023
Baix Camp,28,740,344,014,029
Baix Ebre,12,678,334,015,030
Baix Empordà,39,463,207,028,056
Baix Llobregat,59,1.000,466,007,014
Baix Penedès,10,960,443,009,018
Barcelonès,111,1.404,654,005,010
Berguedà,8,523,249,020,040
Garraf,7,1.470,679,004,009
Gironès,36,612,274,018,037
Maresme,26,1.245,596,006,011
Montsià,4,1.369,674,006,012
Osona,52,404,183,031,063
Pallars Jussà,4,403,190,030,059
Pla d'Urgell,6,688,331,016,032
Segrià,24,843,417,011,022
Selva,15,1.033,500,008,017
Solsonès,5,375,175,037,072
Tarragonès,33,792,367,013,025
Urgell,9,519,251,024,047
Vallès Occidental,75,931,437,008,016
Vallès Oriental,30,1.021,484,007,014
Total,718,904,428,009,019

