Nombre de la persona:  RIM (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52175&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;26;657;352;0,18;0,36
Alt Penedès;16;706;381;0,14;0,29
Anoia;13;872;465;0,10;0,21
Bages;20;841;451;0,11;0,22
Baix Camp;21;889;475;0,11;0,21
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;18;811;433;0,13;0,26
Baix Llobregat;46;1195;639;0,06;0,11
Baix Penedès;14;781;421;0,12;0,25
Barcelonès;98;1558;825;0,04;0,08
Garraf;12;987;517;0,08;0,15
Gironès;16;1023;521;0,08;0,16
Maresme;40;934;493;0,09;0,17
Montsià;6;1038;525;0,09;0,18
Noguera;8;553;282;0,20;0,42
Osona;27;636;340;0,16;0,33
Pla d'Urgell;4;894;467;0,11;0,22
Pla de l'Estany;5;614;322;0,15;0,30
Segrià;19;1004;505;0,09;0,18
Selva;15;1033;534;0,08;0,17
Tarragonès;36;756;404;0,14;0,27
Urgell;9;519;269;0,24;0,49
Vallès Occidental;72;956;509;0,08;0,15
Vallès Oriental;32;972;514;0,08;0,15
Total;606;1006;526;0,08;0,15

