Nom de la persona:  CEDRIC (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12161
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;4;6355;3190;0,00;0,00
Barcelonès;36;3383;1658;0,02;0,03
Garraf;6;1634;760;0,04;0,08
Maresme;7;2963;1427;0,02;0,03
Vallès Occidental;10;3544;1735;0,01;0,02
Vallès Oriental;7;2627;1275;0,02;0,03
Total;107;3405;1677;0,01;0,03

