Nom de la persona:  AIXA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2507&t=1950-1959
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;9;1344;691;0,06;0,12
Alt Penedès;4;1603;852;0,04;0,07
Anoia;4;1742;937;0,03;0,06
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;8;3915;1987;0,00;0,02
Barcelonès;61;2202;1153;0,03;0,05
Garraf;6;1634;875;0,04;0,08
Gironès;16;1023;521;0,08;0,16
Maresme;16;1727;900;0,03;0,07
Pallars Sobirà;4;281;146;0,56;1,15
Segrià;8;1859;914;0,04;0,08
Selva;4;2628;1321;0,02;0,05
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;41;1424;764;0,04;0,09
Vallès Oriental;15;1623;848;0,04;0,07
Total;4;4736;2391;0,00;0,00

