Nombre de la persona:  AGUSTINA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1688&t=1990-1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;2289;399;225;0,35;0,68
Italia;115;99;39;1,50;3,27
Argentina;86;6;5;3,20;6,13
Uruguay;15;32;14;1,86;3,69
Paraguay;13;85;58;0,84;1,29
Honduras;6;547;333;0,12;0,17
Alemania;6;368;203;0,30;0,61
Bolívia;5;590;329;0,21;0,39
República Dominicana;4;434;194;0,21;0,42
Total;2559;402;226;0,33;0,65

