Nombre de la persona: MARIA GRACIELA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=84824&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;12;1575;868;0,02;0,04
Nacidos entre 1950–1959;26;1390;735;0,03;0,06
Nacidos entre 1960–1969;20;2334;1138;0,02;0,04
Nacidos entre 1970–1979;13;4313;2000;0,00;0,02
Nacidos entre 1980–1989;18;3290;1614;0,02;0,03
Nacidos entre 1990–1999;6;6516;2995;0,00;0,01
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;98;3609;1809;0,01;0,02

