Nom de la persona: ANAS/ANÁS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5594
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;4;7782;4055;0,00;0,00
Nascuts entre 1970–1979;8;6344;3406;0,00;0,01
Nascuts entre 1980–1989;52;1395;679;0,05;0,10
Nascuts entre 1990–1999;183;437;221;0,21;0,41
Nascuts entre 2000–2009;607;211;109;0,72;1,38
Nascuts entre 2010–2019;841;170;90;1,13;2,20
Nascuts entre 2020–2021;157;132;75;1,38;2,69
Total;1852;481;215;0,24;0,48

