Nombre de la persona:  JAOUAD (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28374&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;29;608;276;0,20;0,40
Alt Penedès;21;603;274;0,19;0,38
Anoia;12;913;430;0,10;0,19
Bages;29;673;308;0,16;0,32
Baix Camp;20;925;433;0,10;0,21
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;24;656;299;0,17;0,35
Baix Llobregat;45;1218;568;0,05;0,11
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;73;1931;922;0,03;0,07
Berguedà;4;789;376;0,10;0,20
Garraf;5;1834;863;0,03;0,06
Gironès;20;878;421;0,10;0,20
Maresme;32;1092;513;0,07;0,14
Montsià;6;1038;514;0,09;0,17
Osona;25;679;314;0,15;0,30
Pla de l'Estany;4;701;335;0,12;0,24
Ribera d'Ebre;4;588;291;0,18;0,36
Segarra;6;526;268;0,25;0,49
Segrià;15;1175;589;0,07;0,14
Selva;21;803;383;0,12;0,23
Tarragonès;35;767;357;0,13;0,27
Urgell;4;890;421;0,11;0,21
Vallès Occidental;46;1306;608;0,05;0,10
Vallès Oriental;24;1198;573;0,06;0,12
Total;546;1096;524;0,07;0,14

