Nombre de la persona:  MONTSERRAT (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44631&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;75720;4;2;11,61;22,64
México;26;17;10;3,46;5,79
Francia;10;322;168;0,26;0,53
Alemania;7;325;175;0,36;0,71
Andorra;6;16;7;6,56;12,99
Bolívia;6;514;281;0,25;0,47
Colombia;5;1214;642;0,09;0,17
China;5;2081;1144;0,08;0,16
Italia;5;1320;645;0,07;0,14
Total;75819;4;2;9,73;19,15

