Nombre de la persona:  ADAM (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=926&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;58;164;82;1,27;2,50
Alt Empordà;232;119;62;1,60;3,19
Alt Penedès;135;177;89;1,22;2,43
Alt Urgell;10;297;139;0,49;0,98
Anoia;157;172;91;1,26;2,49
Aran;7;237;118;0,68;1,33
Bages;227;170;84;1,26;2,53
Baix Camp;250;165;84;1,27;2,57
Baix Ebre;85;179;90;1,07;2,11
Baix Empordà;204;143;73;1,47;2,95
Baix Llobregat;609;241;115;0,73;1,49
Baix Penedès;126;168;81;1,12;2,24
Barcelonès;1069;310;141;0,47;0,98
Berguedà;31;222;100;0,77;1,54
Cerdanya;5;446;213;0,26;0,50
Conca de Barberà;15;229;108;0,74;1,45
Garraf;114;243;116;0,73;1,47
Garrigues;15;209;101;0,79;1,51
Garrotxa;43;223;104;0,72;1,42
Gironès;235;169;80;1,18;2,39
Maresme;440;203;102;0,95;1,93
Montsià;68;190;103;0,99;1,96
Noguera;50;147;68;1,27;2,45
Osona;240;141;67;1,45;2,89
Pallars Jussà;8;258;123;0,61;1,18
Pla d'Urgell;38;175;84;1,03;2,00
Pla de l'Estany;31;176;80;0,94;1,89
Priorat;5;284;136;0,54;1,03
Ribera d'Ebre;24;174;89;1,09;2,15
Ripollès;16;261;117;0,63;1,25
Segarra;14;276;129;0,59;1,13
Segrià;184;210;102;0,87;1,71
Selva;163;200;99;0,92;1,81
Solsonès;13;179;81;0,95;1,88
Tarragonès;319;157;77;1,21;2,45
Terra Alta;7;259;125;0,61;1,21
Urgell;45;147;65;1,20;2,37
Vallès Occidental;794;222;107;0,84;1,72
Vallès Oriental;322;233;112;0,77;1,55
Total;6414;223;106;0,82;1,67

