Nombre de la persona: PEDRO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50179&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;2932;25;8;8,21;23,29
Nacidos entre 1940–1949;5585;21;9;9,26;20,93
Nacidos entre 1950–1959;6699;22;10;8,19;17,38
Nacidos entre 1960–1969;6577;30;16;6,08;12,25
Nacidos entre 1970–1979;4204;61;33;3,21;6,28
Nacidos entre 1980–1989;1605;106;57;1,53;3,05
Nacidos entre 1990–1999;822;163;90;0,95;1,86
Nacidos entre 2000–2009;625;205;106;0,74;1,42
Nacidos entre 2010–2019;472;251;133;0,63;1,23
Nacidos entre 2020–2021;63;291;147;0,55;1,08
Total;29584;36;19;3,80;7,72

