Nombre de la persona: MARIA ALÍCIA/MARÍA ALICIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;13;1084;642;0,04;0,06
Nacidos entre 1940–1949;49;750;420;0,08;0,15
Nacidos entre 1950–1959;79;702;370;0,10;0,18
Nacidos entre 1960–1969;86;847;431;0,08;0,16
Nacidos entre 1970–1979;60;1337;658;0,05;0,09
Nacidos entre 1980–1989;33;1986;997;0,03;0,06
Nacidos entre 1990–1999;7;5674;2620;0,00;0,02
Nacidos entre 2000–2009;4;6569;3000;0,00;0,00
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;331;1546;814;0,04;0,08

