Nom de la persona: PAÜL/PAÚL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50147
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;5;1646;667;0,01;0,04
Nascuts entre 1940–1949;14;1457;654;0,02;0,05
Nascuts entre 1950–1959;20;1640;795;0,02;0,05
Nascuts entre 1960–1969;70;975;481;0,06;0,13
Nascuts entre 1970–1979;100;916;464;0,08;0,15
Nascuts entre 1980–1989;96;870;412;0,09;0,18
Nascuts entre 1990–1999;114;623;307;0,13;0,26
Nascuts entre 2000–2009;158;504;257;0,19;0,36
Nascuts entre 2010–2019;129;622;314;0,17;0,34
Nascuts entre 2020–2021;16;797;390;0,14;0,27
Total;722;900;426;0,09;0,19

