Búsqueda de nombre: «RUBEN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;14798;3,86
RUBÈN/RUBÉN;H;14798;3,86
Con la palabra buscada (137);H;1830;0,48
RUBÈN DARÍO/RUBÉN DARÍO;H;401;0,10
JOSÉ RUBÈN/JOSÉ RUBÉN;H;71;0,02
RUBÉN ANTONIO;H;69;0,02
RUBÈN JOSÉ/RUBÉN JOSÉ;H;57;0,01
RUBÈN ALEJANDRO/RUBÉN ALEJANDRO;H;43;0,01
RUBÈN DAVID/RUBÉN DAVID;H;34;0,00
RUBÉN ALBERTO;H;32;0,00
CARLOS RUBÈN/CARLOS RUBÉN;H;31;0,00
RUBÈN DANIEL/RUBÉN DANIEL;H;29;0,00
RUBEN EDUARDO;H;29;0,00
RUBÈN ÀNGEL/RUBÉN ÁNGEL;H;27;0,00
RUBÈN MANUEL/RUBÉN MANUEL;H;27;0,00
RUBÈN FRANCISCO/RUBÉN FRANCISCO;H;26;0,00
JORGE RUBÈN/JORGE RUBÉN;H;22;0,00
JUAN RUBÈN/JUAN RUBÉN;H;22;0,00
OSCAR RUBEN;H;22;0,00
MARIO RUBEN;H;20;0,00
RUBÈN ENRIQUE/RUBÉN ENRIQUE;H;19;0,00
RUBÈN JESÚS/RUBÉN JESÚS;H;18;0,00
FRANCISCO RUBÉN;H;17;0,00
RUBEN CARLOS;H;17;0,00
HÉCTOR RUBÉN;H;16;0,00
RUBÉN MIGUEL;H;16;0,00
RUBÈN ANDRÉS/RUBÉN ANDRÉS;H;15;0,00
DIEGO RUBEN;H;14;0,00
PEDRO RUBEN;H;14;0,00
ANGEL RUBEN;H;13;0,00
DANIEL RUBÈN/DANIEL RUBÉN;H;13;0,00
RUBEN OSCAR;H;13;0,00
ALEJANDRO RUBEN;H;12;0,00
SERGIO RUBEN;H;12;0,00
LUIS RUBÈN/LUIS RUBÉN;H;11;0,00
RUBEN ALFREDO;H;11;0,00
RUBEN ERNESTO;H;11;0,00
DAVID RUBEN;H;10;0,00
EDGAR RUBÉN;H;10;0,00
EDUARDO RUBEN;H;10;0,00
GUILLERMO RUBÈN/GUILLERMO RUBÉN;H;10;0,00
PABLO RUBEN;H;10;0,00
RUBÈN ALEXANDER/RUBÉN ALEXANDER;H;10;0,00
RUBÈN FERNANDO/RUBÉN FERNANDO;H;10;0,00
RUBÈN OMAR/RUBÉN OMAR;H;10;0,00
HUGO RUBEN;H;9;0,00
LEONARDO RUBEN;H;9;0,00
MARCELO RUBEN;H;9;0,00
RUBÉN ESTEBAN;H;9;0,00
RUBÈN JAVIER/RUBÉN JAVIER;H;9;0,00
RUBEN LUIS;H;9;0,00
RUBEN MARCOS;H;9;0,00
RUBEN RICARDO;H;9;0,00
VICTOR RUBEN;H;9;0,00
WALTER RUBEN;H;9;0,00
JESUS RUBEN;H;8;0,00
ROBERTO RUBEN;H;8;0,00
RUBEN ARMANDO;H;8;0,00
RUBÉN ARTURO;H;8;0,00
RUBÉN EMILIO;H;8;0,00
RUBEN IVAN;H;8;0,00
RUBÈN MARIA/RUBÉN MARÍA;H;8;0,00
ÀLEX RUBÈN/ÁLEX RUBÉN;H;7;0,00
CESAR RUBEN;H;7;0,00
DARÍO RUBÈN/RUBÉN;H;7;0,00
FERNANDO RUBEN;H;7;0,00
NESTOR RUBEN;H;7;0,00
RUBEN FILIPE;H;7;0,00
RUBEN HECTOR;H;7;0,00
RUBEN IGNACIO;H;7;0,00
RUBEN RAMON;H;7;0,00
RUBEN SEBASTIAN;H;7;0,00
ALBERTO RUBEN;H;6;0,00
ALFREDO RUBÉN;H;6;0,00
ANDRES RUBEN;H;6;0,00
ANTONIO RUBÉN;H;6;0,00
FÈLIX RUBÈN/FÉLIX RUBÉN;H;6;0,00
JAVIER RUBÉN;H;6;0,00
KEVIN RUBEN;H;6;0,00
NELSON RUBEN;H;6;0,00
RODRIGO RUBEN;H;6;0,00
RUBEN CESAR;H;6;0,00
RUBÈN FELIPE/RUBÉN FELIPE;H;6;0,00
RUBEN FELIX;H;6;0,00
RUBÈN GABRIEL/RUBÉN GABRIEL;H;6;0,00
RUBEN GERMAN;H;6;0,00
RUBEN JUAN;H;6;0,00
RUBEN MARIO;H;6;0,00
RUBEN ORLANDO;H;6;0,00
RUBEN SANTIAGO;H;6;0,00
RUBEN WALTER;H;6;0,00
EDGARDO RUBEN;H;5;0,00
IVAN RUBÈN/IVÁN RUBÉN;H;5;0,00
MANUEL RUBEN;H;5;0,00
MARCOS RUBEN;H;5;0,00
RAMON RUBEN;H;5;0,00
RICARDO RUBEN;H;5;0,00
RUBEN AGUSTIN;H;5;0,00
RUBEN ALEXANDRE;H;5;0,00
RUBEN ALEXIS;H;5;0,00
RUBEN BENJAMIN;H;5;0,00
RUBEN GONZALO;H;5;0,00
RUBEN JORGE;H;5;0,00
RUBEN JULIO;H;5;0,00
RUBÈN MARCELO/RUBÉN MARCELO;H;5;0,00
RUBEN NICOLAS;H;5;0,00
RUBEN PABLO;H;5;0,00
RUBEN PATRICIO;H;5;0,00
RUBEN RODOLFO;H;5;0,00
RUBEN TOMAS;H;5;0,00
RUBÈN XAVIER/RUBÉN XAVIER;H;5;0,00
ALEXIS RUBEN;H;4;0,00
CARLES RUBEN;H;4;0,00
CHRISTIAN RUBEN;H;4;0,00
FABIO RUBEN;H;4;0,00
GERARDO RUBEN;H;4;0,00
ISMAEL RUBÉN;H;4;0,00
JONATAN RUBÉN;H;4;0,00
JONATHAN RUBEN;H;4;0,00
MARIANO RUBEN;H;4;0,00
MATIAS RUBEN;H;4;0,00
NORBERTO RUBEN;H;4;0,00
OMAR RUBEN;H;4;0,00
RUBEN ALFONSO;H;4;0,00
RUBEN CRISTIAN;H;4;0,00
RUBÈN EMANUEL/RUBÉN EMANUEL;H;4;0,00
RUBEN GERARDO;H;4;0,00
RUBEN HERNAN;H;4;0,00
RUBEN HORACIO;H;4;0,00
RUBEN HUGO;H;4;0,00
RUBEN ISRAEL;H;4;0,00
RUBÈN MOISÈS/RUBÉN MOISÉS;H;4;0,00
RUBEN PEDRO;H;4;0,00
RUBEN RAFAEL;H;4;0,00
RUBÈN RAÜL/RUBÉN RAÚL;H;4;0,00
RUBÈN SALVADOR/RUBÉN SALVADOR;H;4;0,00
RUBEN SAMUEL;H;4;0,00
RUBEN SERGIO;H;4;0,00
RUBEN VICENTE;H;4;0,00
SEGUNDO RUBEN;H;4;0,00
Con la partícula buscada (2);H/M;29;0,00
RUBENS;H;23;0,00
RUBENIA;M;6;0,00

