Nom de la persona: MIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43040
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;7;5103;2448;0,00;0,01
Nascuts entre 1970–1979;10;5356;2475;0,00;0,02
Nascuts entre 1980–1989;11;4857;2326;0,01;0,02
Nascuts entre 1990–1999;20;2379;1133;0,02;0,05
Nascuts entre 2000–2009;208;410;200;0,25;0,51
Nascuts entre 2010–2019;2332;55;26;3,13;6,45
Nascuts entre 2020–2021;762;10;4;6,68;13,67
Total;3351;348;190;0,43;0,85

