Nombre de la persona:  AISSATA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2361&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Barcelonès;14;7103;3501;0,00;0,01
Gironès;12;1260;653;0,06;0,12
Maresme;15;1803;937;0,03;0,06
Noguera;4;886;447;0,10;0,21
Segarra;5;589;291;0,21;0,44
Segrià;8;1859;914;0,04;0,08
Urgell;4;890;470;0,11;0,22
Vallès Occidental;10;3544;1810;0,01;0,02
Vallès Oriental;17;1493;777;0,04;0,08
Total;117;3225;1650;0,02;0,03

