Name of person:  TARAS (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57920&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,4,986,460,009,017
Baix Camp,4,2.705,1.292,002,004
Baix Empordà,5,1.851,870,004,007
Baix Llobregat,5,5.430,2.733,000,001
Barcelonès,27,4.239,2.122,001,002
Garrotxa,10,581,269,017,033
Maresme,5,3.630,1.767,001,002
Segarra,25,172,79,106,202
Segrià,6,2.213,1.141,003,006
Selva,8,1.611,802,005,009
Tarragonès,5,2.887,1.386,002,004
Vallès Occidental,12,3.167,1.515,001,003
Total,140,2.838,1.358,002,004

