Name of person:  MANUELA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39309&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,10.887,94,52,220,429
Comarques Gironines,1.136,143,72,146,293
Camp de Tarragona,1.041,107,52,194,386
Terres de l'Ebre,326,104,50,179,363
Ponent,476,151,76,129,264
Comarques Centrals,620,141,76,149,298
Alt Pirineu i Aran,86,178,91,115,235
Penedès,1.020,106,51,204,408
Total,15.592,103,53,200,394

