Nombre de la persona:  ALY (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4814&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;6;1815;883;0,04;0,08
Bages;4;2182;1048;0,02;0,04
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;7;4297;2128;0,00;0,02
Barcelonès;12;8116;4132;0,00;0,01
Garrotxa;7;753;369;0,12;0,23
Gironès;6;1990;970;0,03;0,06
Maresme;10;2355;1112;0,02;0,04
Osona;4;2138;1040;0,02;0,05
Pla d'Urgell;5;761;364;0,13;0,26
Segrià;17;1076;531;0,08;0,16
Selva;5;2259;1117;0,03;0,06
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;16;2615;1219;0,02;0,03
Vallès Oriental;26;1124;536;0,06;0,12
Total;152;2671;1272;0,02;0,04

