Nombre de la persona: JOAQUÍN MARÍA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30591&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;5;1646;667;0,01;0,04
Nacidos entre 1940–1949;22;1152;510;0,04;0,08
Nacidos entre 1950–1959;50;957;443;0,06;0,13
Nacidos entre 1960–1969;41;1402;712;0,04;0,08
Nacidos entre 1970–1979;12;4593;2471;0,00;0,02
Nacidos entre 1980–1989;6;8095;4251;0,00;0,01
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;140;2838;1358;0,02;0,04

