Name of person:  ACHRAF (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=867&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,456,837,388,009,019
Comarques Gironines,163,553,249,021,042
Camp de Tarragona,106,587,277,020,040
Terres de l'Ebre,31,645,314,017,034
Ponent,54,725,348,015,029
Comarques Centrals,85,560,252,020,041
Alt Pirineu i Aran,4,1.254,602,005,011
Penedès,69,720,338,014,028
Total,968,731,338,012,025

