Search for name: «ALBERT». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,30.448,794
ALBERT,M,30.448,794
With the search word (93),M,1.417,037
JOAN ALBERT,M,252,007
JOSEP ALBERT,M,98,003
JORDI ALBERT,M,94,002
CARLES ALBERT,M,86,002
ALBERT JOSEP,M,73,002
LLUÍS ALBERT,M,70,002
MARC ALBERT,M,43,001
ALBERT XAVIER,M,34,000
ALBERT JOAN,M,30,000
ALBERT MARIA/ALBERT MARÍA,M,22,000
JAUME ALBERT,M,21,000
RAMON ALBERT,M,18,000
ALBERT ANTONI,M,17,000
ALBERT MANEL,M,16,000
ALBERT MANUEL,M,15,000
XAVIER ALBERT,M,15,000
ALBERT JESÚS,M,14,000
ALBERT LLUÍS,M,14,000
ALBERT MIQUEL,M,14,000
PAU ALBERT,M,14,000
ALBERT DANIEL,M,13,000
ALBERT FRANCESC,M,13,000
PERE ALBERT,M,13,000
ALBERT GABRIEL,M,12,000
FERRAN ALBERT,M,12,000
SERGI ALBERT,M,12,000
ALBERT JORDI,M,11,000
ALBERT RAMON,M,10,000
DAVID ALBERT,M,10,000
GERARD ALBERT,M,10,000
ALBERT DAVID,M,9,000
ALBERT ORIOL,M,9,000
JAN ALBERT,M,9,000
MIQUEL ALBERT,M,9,000
ALBERT PERE,M,8,000
ALBERT STEFAN,M,8,000
FRANCESC ALBERT,M,8,000
JOHN ALBERT,M,8,000
ALBERT EDUARD,M,7,000
ALBERT LUIS,M,7,000
DANIEL ALBERT,M,7,000
JOSE ALBERT,M,7,000
ALBERT ALEXANDRE,M,6,000
ALBERT IGNASI,M,6,000
ALBERT JOSUE,M,6,000
ALBERT TOMÀS/ALBERT TOMÁS,M,6,000
ALEX ALBERT/ÀLEX ALBERT/ÁLEX ALBERT,M,6,000
ALEXANDRE ALBERT,M,6,000
ANTONI ALBERT,M,6,000
EDUARD ALBERT,M,6,000
IGNACIO ALBERT,M,6,000
JONATHAN ALBERT,M,6,000
POL ALBERT,M,6,000
ROGER ALBERT,M,6,000
ADRIÀ ALBERT,M,5,000
ALBERT ALEXANDER,M,5,000
ALBERT ANDREU,M,5,000
ALBERT ANGEL,M,5,000
ALBERT CARLES,M,5,000
ALBERT CONSTANTIN,M,5,000
ALBERT ENRIC,M,5,000
ALBERT JAUME,M,5,000
ALBERT JUNIOR,M,5,000
