﻿Names of the population. 2022
Pla d'Urgell
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,RAMON/RAMÓN,580,15.66
2,W,MARIA/MARÍA,558,15.06
3,M,JORDI,461,12.44
4,W,MONTSERRAT,436,11.77
5,M,ANTONIO,426,11.50
6,M,JOSÉ,382,10.31
7,M,JAUME,327,8.83
8,W,MARÍA DEL CARMEN,325,8.77
9,W,NÚRIA/NURIA,308,8.31
10,M,JOSEP,307,8.29
11,W,MARIA TERESA/MARÍA TERESA,299,8.07
12,M,MARC,292,7.88
13,W,TERESA,290,7.83
14,M,JOSÉ MARIA/JOSÉ MARÍA,280,7.56
15,M,DAVID,267,7.21
16,M,JOAN,266,7.18
17,M,JUAN,265,7.15
18,M,FRANCISCO,258,6.96
19,M,XAVIER,237,6.40
20,M,JOSEP MARIA,230,6.21
21,M,ALBERT,228,6.15
22,W,MARTA,223,6.02
23,W,JOSEFA,220,5.94
24,W,CARMEN,218,5.88
25,M,MANUEL,214,5.78
26,M,JAIME,210,5.67
27,W,ANNA,209,5.64
28,W,ROSA MARIA/ROSA MARÍA,204,5.51
29,W,ROSA,174,4.70
30,W,ANTÒNIA/ANTONIA,170,4.59
30,W,LAURA,170,4.59
32,W,MARIA DOLORES/MARÍA DOLORES,161,4.35
33,W,JÚLIA/JULIA,156,4.21
34,M,FRANCESC,153,4.13
35,W,RAMONA,150,4.05
36,W,ANA MARIA/ANA MARÍA,146,3.94
37,W,MARIA DOLORS/MARÍA DOLORS,138,3.73
38,W,DOLORES,137,3.70
39,W,LAIA,135,3.64
40,M,GERARD,134,3.62
41,W,CRISTINA,133,3.59
42,M,ROGER,131,3.54
43,W,FRANCISCA,129,3.48
44,W,MARIA DEL PILAR/MARÍA DEL PILAR,128,3.46
44,M,MIQUEL,128,3.46
46,M,MOHAMED,127,3.43
47,W,ISABEL,126,3.40
48,M,JAVIER,123,3.32
49,M,MIGUEL,122,3.29
50,M,SERGI,120,3.24
51,W,GEMMA,118,3.19
52,M,JOEL,117,3.16
53,M,PAU,115,3.10
54,M,ORIOL,114,3.08
55,M,CARLOS,111,3.00
55,M,DANIEL,111,3.00
55,M,JORGE,111,3.00
55,W,MARIA ROSA/MARÍA ROSA,111,3.00
59,W,ALBA,110,2.97
60,M,ANTONI,109,2.94
61,W,SÍLVIA/SILVIA,108,2.92
62,W,SARA,105,2.83
63,M,POL,103,2.78
64,M,ARNAU,102,2.75
64,W,MAGDALENA,102,2.75
66,W,PILAR,99,2.67
67,M,ADRIÀ,96,2.59
67,M,EDUARD,96,2.59
69,W,MARIA DEL CARME/MARÍA DEL CARME,95,2.56
69,W,MIREIA,95,2.56
71,M,FRANCISCO JAVIER,94,2.54
72,W,CARLA,93,2.51
73,M,ÀNGEL/ÁNGEL,92,2.48
74,W,JUDIT,91,2.46
75,W,MARINA,90,2.43
76,M,SALVADOR,89,2.40
77,M,PEDRO,88,2.38
78,W,ESTHER,85,2.29
78,W,PAULA,85,2.29
80,W,EVA,84,2.27
81,W,ESTER,83,2.24
82,W,MARIA ÁNGELES/MARÍA ÁNGELES,82,2.21
83,W,ANA,80,2.16
83,M,MOHAMMED,80,2.16
85,M,ÒSCAR/ÓSCAR,79,2.13
86,M,ERIC/ÈRIC/ÉRIC,78,2.11
86,W,MERCÈ,78,2.11
88,M,JESÚS,77,2.08
88,M,PERE,77,2.08
90,W,CARME,76,2.05
90,M,FRANCESC XAVIER,76,2.05
90,M,JOSÉ ANTONIO,76,2.05
90,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,76,2.05
94,M,ÀLEX/ÁLEX,75,2.02
95,W,MARIA ISABEL/MARÍA ISABEL,74,2.00
96,M,ALEIX,72,1.94
96,W,MÒNICA/MÓNICA,72,1.94
98,M,IVAN/IVÁN,71,1.92
98,W,SÒNIA/SONIA,71,1.92
100,W,ARIADNA,69,1.86
100,W,CLÀUDIA/CLAUDIA,69,1.86
100,W,MERCEDES,69,1.86
103,M,MARTÍ,68,1.84
104,W,ARES,67,1.81
104,W,CONCEPCIÓN,67,1.81
104,M,GUILLEM,67,1.81
107,M,BIEL,65,1.75
107,M,LLUÍS,65,1.75
109,W,AINA,64,1.73
109,W,MARIONA,64,1.73
109,M,ROBERT,64,1.73
109,W,SANDRA,64,1.73
109,M,SANTIAGO,64,1.73
114,W,RAQUEL,62,1.67
115,M,AHMED,61,1.65
115,W,DOLORS,61,1.65
117,W,LÍDIA/LIDIA,60,1.62
117,W,YOLANDA,60,1.62
119,W,ÀNGELA/ÁNGELA,58,1.57
119,W,ELENA,58,1.57
119,W,IRENE,58,1.57
119,M,RAFAEL,58,1.57
123,W,ANDREA,57,1.54
123,M,CARLES,57,1.54
125,M,LUIS,56,1.51
125,W,MARÍA JOSÉ,56,1.51
125,M,SEBASTIAN/SEBASTIÁN,56,1.51
128,W,ROSARIO,55,1.48
129,M,ENRIC,53,1.43
129,W,FÀTIMA/FÁTIMA,53,1.43
129,W,MARTINA,53,1.43
129,W,MERITXELL,53,1.43
129,M,RUBÈN/RUBÉN,53,1.43
129,M,VÍCTOR,53,1.43
135,M,JAN,52,1.40
135,W,NATÀLIA/NATALIA,52,1.40
135,M,NIL,52,1.40
135,M,RAÜL/RAÚL,52,1.40
135,W,ROSER,52,1.40
140,M,ELOI,51,1.38
141,M,ALBERTO,50,1.35
