Nombre de la persona: ANTONIA MARIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=72792&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;41;615;361;0,11;0,18
Nacidos entre 1940–1949;75;577;315;0,12;0,22
Nacidos entre 1950–1959;160;455;244;0,20;0,37
Nacidos entre 1960–1969;190;504;254;0,18;0,35
Nacidos entre 1970–1979;128;758;378;0,10;0,20
Nacidos entre 1980–1989;30;2124;1065;0,03;0,06
Nacidos entre 1990–1999;4;9263;4202;0,00;0,00
Nacidos entre 2000–2009;4;6569;3000;0,00;0,00
Nacidos entre 2010–2019;9;3655;1830;0,01;0,02
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;645;963;510;0,08;0,16

