Búsqueda de nombre: «MARTI». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;14580;3,80
MARTÍ;H;14580;3,80
Con la palabra buscada (18);H;153;0,04
JOAN MARTÍ;H;46;0,01
JOSEP MARTÍ;H;21;0,00
JORDI MARTÍ;H;9;0,00
PAU MARTÍ;H;7;0,00
MARTI JOAN;H;6;0,00
MARTI MIQUEL;H;6;0,00
MARTÍ XAVIER;H;6;0,00
PERE MARTÍ;H;6;0,00
ANDREU MARTÍ;H;5;0,00
FRANCESC MARTÍ;H;5;0,00
GERARD MARTÍ;H;5;0,00
MARTI FRANCESC;H;5;0,00
MARTÍ JOSEP;H;5;0,00
MIQUEL MARTÍ;H;5;0,00
FERNANDO MARTI;H;4;0,00
LLUIS MARTI;H;4;0,00
MARC MARTI;H;4;0,00
MARTÍ POL;H;4;0,00
Con la partícula buscada (272);H/M;24678;3,17
MARTINA;M;14657;3,70
MARTÍN;H;5970;1,56
JUAN MARTÍN;H;203;0,05
JOSÉ MARTÍN;H;179;0,05
DIEGO MARTÍN;H;133;0,03
MARTIRIO;M;104;0,03
MARTÍN ALEJANDRO;H;94;0,02
PABLO MARTÍN;H;94;0,02
MARTINE;M;79;0,02
CARLOS MARTIN;H;63;0,02
MARTÍN JOSÉ;H;62;0,02
FERNANDO MARTIN;H;49;0,01
JORGE MARTIN;H;48;0,01
FEDERICO MARTIN;H;46;0,01
GONZALO MARTIN;H;42;0,01
MARTIN ANTONIO;H;42;0,01
MARTÍN IGNACIO;H;41;0,01
IGNACIO MARTÍN;H;40;0,01
MARIA MARTINA/MARÍA MARTINA;M;40;0,01
MARTÍN ANDRÉS;H;40;0,01
MARTIN MIGUEL;H;40;0,01
MARTÍN EZEQUIEL;H;39;0,01
MARTÍN NICOLÁS;H;38;0,00
MARTIRIA;H;38;0,00
FRANCISCO MARTÍN;H;36;0,00
LUIS MARTIN;H;36;0,00
MARTIN EDUARDO;H;36;0,00
MARTINO;H;36;0,00
NICOLAS MARTIN;H;36;0,00
SANTIAGO MARTÍN;H;34;0,00
ALEJANDRO MARTÍN;H;33;0,00
LUCAS MARTÍN;H;33;0,00
PEDRO MARTÍN;H;33;0,00
RODRIGO MARTÍN/RODRIGO MARTIN;H;30;0,00
MARTÍN DANIEL;H;28;0,00
MARTÍN GABRIEL;H;26;0,00
MARTÍN SEBASTIAN/MARTÍN SEBASTIÁN;H;26;0,00
JAVIER MARTIN;H;25;0,00
LEANDRO MARTIN;H;25;0,00
ALBERTO MARTÍN;H;23;0,00
CLAUDIO MARTIN;H;23;0,00
JESÚS MARTÍN;H;23;0,00
ANTONIO MARTÍN;H;22;0,00
DANIEL MARTÍN;H;22;0,00
MARTIN EMILIO;H;22;0,00
MARTIN JAVIER;H;22;0,00
ÀNGEL MARTÍN/ÁNGEL MARTÍN;H;21;0,00
GUILLERMO MARTÍN;H;21;0,00
MARTÍN ENRIQUE;H;21;0,00
MARTINA MARIA/MARTINA MARÍA;M;21;0,00
MARTINIANO;H;21;0,00
PERE MARTIR;H;21;0,00
MARTIN ALBERTO;H;20;0,00
MARTIN ARIEL;H;20;0,00
RICARDO MARTÍN;H;20;0,00
FACUNDO MARTÍN/FACUNDO MARTIN;H;19;0,00
VÍCTOR MARTÍN;H;19;0,00
ANDRÉS MARTÍN;H;18;0,00
EDUARDO MARTIN;H;18;0,00
MANUEL MARTIN;H;17;0,00
MARIA MARTIRIO;M;17;0,00
MARTIN DAVID;H;17;0,00
ROBERTO MARTIN;H;17;0,00
MARTIJN;H;16;0,00
MARTIN LUIS;H;16;0,00
MARTIN MANUEL;H;16;0,00
MARTÍN PABLO;H;16;0,00
SERGIO MARTIN;H;16;0,00
LEONARDO MARTÍN;H;15;0,00
LUCIANO MARTIN;H;15;0,00
MARTIN ALONSO;H;15;0,00
MARTIN JESUS;H;15;0,00
MARTIRIAN;H;15;0,00
MIGUEL MARTÍN;H;15;0,00
ÁLVARO MARTÍN;H;14;0,00
CHRISTIAN MARTIN;H;14;0,00
DAVID MARTÍN;H;14;0,00
JAIME MARTIN;H;14;0,00
JULIO MARTIN;H;14;0,00
MARTÍN ADRIAN;H;14;0,00
MARTIN FEDERICO;H;14;0,00
ÓSCAR MARTÍN;H;14;0,00
PEDRO MARTIR;H;14;0,00
HECTOR MARTIN;H;13;0,00
MARTIN GONZALO;H;13;0,00
ALFREDO MARTIN;H;12;0,00
CESAR MARTIN;H;12;0,00
GUSTAVO MARTIN;H;12;0,00
HUGO MARTÍN;H;12;0,00
MARIANO MARTIN;H;12;0,00
MARTIN FERNANDO;H;12;0,00
MARTIN GUSTAVO;H;12;0,00
MARTIN JAMES;H;12;0,00
MARTIN RODRIGO;H;12;0,00
MARTINA SOFÍA/MARTINA SOFIA;M;12;0,00
SEBASTIAN MARTIN;H;12;0,00
MARTIM;H;11;0,00
MARTÍN CARLOS/MARTIN CARLOS;H;11;0,00
MARTIN DARIO;H;11;0,00
MARTIN ERNESTO;H;11;0,00
MARTIN ESTEBAN;H;11;0,00
MARTIN FRANCISCO;H;11;0,00
MARTÍN HERNÁN;H;11;0,00
MARTIN JOHN;H;11;0,00
MARTINA ISABEL;M;11;0,00
MARTINS;H;11;0,00
ÀLEX MARTÍN/ÁLEX MARTÍN;H;10;0,00
CRISTIAN MARTIN;H;10;0,00
GERARDO MARTIN;H;10;0,00
MARTÍN ÀNGEL/MARTÍN ÁNGEL;H;10;0,00
MARTIN DIEGO;H;10;0,00
MARTINA ALEJANDRA;M;10;0,00
TOMAS MARTIN;H;10;0,00
EZEQUIEL MARTÍN;H;9;0,00
HERNAN MARTIN;H;9;0,00
MARTIN ALFREDO;H;9;0,00
MARTIN JORGE;H;9;0,00
MARTIN LEONARDO;H;9;0,00
MARTINA LUCIA;M;9;0,00
MARTINA PILAR;M;9;0,00
MARTINA VICTÒRIA/MARTINA VICTORIA;M;9;0,00
MARTINHO;H;9;0,00
ALAN MARTIN;H;8;0,00
ARIEL MARTIN;H;8;0,00
CHRISTOPHER MARTIN;H;8;0,00
ENRIQUE MARTIN;H;8;0,00
ESTEBAN MARTIN;H;8;0,00
FELIPE MARTIN;H;8;0,00
IVAN MARTÍN/IVÁN MARTÍN;H;8;0,00
JONATHAN MARTIN;H;8;0,00
MARCELO MARTIN;H;8;0,00
MARTIN ELIAS;H;8;0,00
MARTIN JUAN;H;8;0,00
MARTIN LUCIANO;H;8;0,00
MARTIN MARIA;H;8;0,00
MARTIN MATIAS;H;8;0,00
MARTINA INES;M;8;0,00
MIA MARTINA;M;8;0,00
MICHAEL MARTIN;H;8;0,00
WALTER MARTIN;H;8;0,00
ADRIAN MARTIN;H;7;0,00
ALEXANDER MARTIN;H;7;0,00
ALEXIS MARTIN;H;7;0,00
AXEL MARTIN;H;7;0,00
BRIAN MARTIN;H;7;0,00
BRUNO MARTIN;H;7;0,00
FRANCO MARTIN;H;7;0,00
JOAN MARTÍN;H;7;0,00
JOAQUIN MARTIN;H;7;0,00
MARTIN ADOLFO;H;7;0,00
MARTIN GASTON;H;7;0,00
MARTÍN HORACIO;H;7;0,00
MARTIN IVAN;H;7;0,00
MARTIN LEANDRO;H;7;0,00
MARTIN OSCAR;H;7;0,00
MARTIN RAFAEL;H;7;0,00
MARTIN RAMON;H;7;0,00
MARTIN RICARDO;H;7;0,00
MARTIN ROBERTO;H;7;0,00
MARTIÑO;H;7;0,00
MARTIRES;H;7;0,00
OSVALDO MARTIN;H;7;0,00
PAUL MARTÍN;H;7;0,00
RODOLFO MARTIN;H;7;0,00
ROSA MARTINA;M;7;0,00
THIAGO MARTIN;H;7;0,00
THOMAS MARTÍN;H;7;0,00
AITANA MARTINA;M;6;0,00
ALEJO MARTIN;H;6;0,00
ALFONSO MARTIN;H;6;0,00
ANA MARTINA;M;6;0,00
EMILIANO MARTIN;H;6;0,00
ERICK MARTIN;H;6;0,00
FABIO MARTIN;H;6;0,00
GUIDO MARTIN;H;6;0,00
IAN MARTIN;H;6;0,00
MARIO MARTIN;H;6;0,00
MARTIN ALFONSO;H;6;0,00
MARTIN PEDRO;H;6;0,00
MARTINA BELÉN;M;6;0,00
MARTINA ELIZABETH;M;6;0,00
MARTIRES;M;6;0,00
RICHARD MARTIN;H;6;0,00
ANIBAL MARTIN;H;5;0,00
CARMEN MARTINA;M;5;0,00
EMMANUEL MARTIN;H;5;0,00
FÈLIX MARTÍN/FÉLIX MARTÍN;H;5;0,00
GABRIEL MARTIN;H;5;0,00
GASTON MARTIN;H;5;0,00
HANS MARTIN;H;5;0,00
JAMES MARTIN;H;5;0,00
JEAN MARTIN;H;5;0,00
JULIAN MARTIN;H;5;0,00
JULIETA MARTINA;M;5;0,00
KEVIN MARTIN;H;5;0,00
MARTIAL;H;5;0,00
MARTÍN ARTURO/MARTIN ARTURO;H;5;0,00
MARTIN CESAR;H;5;0,00
MARTÍN DAMIÁN;H;5;0,00
MARTIN DE JESUS;H;5;0,00
MARTIN EDGARDO;H;5;0,00
MARTÍN EMILIANO;H;5;0,00
MARTIN FELIPE;H;5;0,00
MARTIN GERARDO;H;5;0,00
MARTIN LUCAS;H;5;0,00
MARTIN OSVALDO;H;5;0,00
MARTIN RAUL;H;5;0,00
MARTIN ROBERT;H;5;0,00
MARTIN SANTIAGO;H;5;0,00
MARTÍN TOMÀS/MARTÍN TOMÁS;H;5;0,00
MARTINA ANDREA;M;5;0,00
MARTINA ANTONIA;M;5;0,00
MARTINA MONTSERRAT;M;5;0,00
MARTINA TERESA;M;5;0,00
MAURO MARTIN;H;5;0,00
MAXIMILIANO MARTIN;H;5;0,00
PATRICIO MARTÍN;H;5;0,00
RAFAEL MARTIN;H;5;0,00
RAMIRO MARTIN;H;5;0,00
RAMON MARTIN;H;5;0,00
RAUL MARTIN;H;5;0,00
ROLANDO MARTIN;H;5;0,00
ANNA MARTINA;M;4;0,00
DARIO MARTIN;H;4;0,00
EDGAR MARTIN;H;4;0,00
EMMA MARTINA;M;4;0,00
GERMAN MARTIN;H;4;0,00
HUMBERTO MARTIN;H;4;0,00
JOEL MARTÍN;H;4;0,00
JULIA MARTINA;M;4;0,00
LAIA MARTINA;M;4;0,00
LARA MARTINA;M;4;0,00
LAUTARO MARTÍN;H;4;0,00
LUCA MARTIN;H;4;0,00
LUCIA MARTINA;M;4;0,00
MARIA DEL MARTIRIO;M;4;0,00
MARIA MARTIRES;M;4;0,00
MARTIN ABEL;H;4;0,00
MARTÍN ALBERT;H;4;0,00
MARTIN ALEXIS;H;4;0,00
MARTIN ANDRE;H;4;0,00
MARTIN ANDREAS;H;4;0,00
MARTIN DOMINGO;H;4;0,00
MARTIN EDWARD;H;4;0,00
MARTIN GEORGIEV;H;4;0,00
MARTIN GUILLERMO;H;4;0,00
MARTIN HUMBERTO;H;4;0,00
MARTIN KOFI;H;4;0,00
MARTIN LEONEL;H;4;0,00
MARTIN LORENZO;H;4;0,00
MARTIN MARIO;H;4;0,00
MARTIN PETER;H;4;0,00
MARTIN RODOLFO;H;4;0,00
MARTIN THOMAS;H;4;0,00
MARTIN VICTOR;H;4;0,00
MARTINA ELENA;M;4;0,00
MARTINA EMILIA;M;4;0,00
MARTINA IGNACIA;M;4;0,00
MARTINA IOANA;M;4;0,00
MARTINA PAULA;M;4;0,00
MÀRTIR/MÁRTIR;H;4;0,00
MARTIROS;H;4;0,00
MATIAS MARTIN;H;4;0,00
NAHUEL MARTÍN;H;4;0,00
PAULA MARTINA;M;4;0,00
PER MARTIN;H;4;0,00
PETER MARTIN;H;4;0,00
ROGER MARTIN;H;4;0,00
RONALD MARTIN;H;4;0,00
SARA MARTINA;M;4;0,00
VICENTE MARTIN;H;4;0,00
WILLIAM MARTIN;H;4;0,00

