Nom de la persona:  ABDELMALIK (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=322
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;8;1050;497;0,07;0,14
Bages;8;1468;706;0,04;0,09
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;21;2018;934;0,03;0,05
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;19;5571;2800;0,00;0,02
Berguedà;4;789;376;0,10;0,20
Gironès;4;2672;1317;0,02;0,04
Maresme;10;2355;1112;0,02;0,04
Osona;4;2138;1040;0,02;0,05
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;21;2185;1014;0,02;0,05
Vallès Oriental;6;2928;1438;0,01;0,03
Total;151;2682;1279;0,02;0,04

