Nom de la persona: BENJAMÍ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9739
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;7;1413;575;0,02;0,06
Nascuts entre 1940–1949;15;1408;628;0,02;0,06
Nascuts entre 1950–1959;27;1367;642;0,03;0,07
Nascuts entre 1960–1969;37;1526;772;0,03;0,07
Nascuts entre 1970–1979;46;1629;825;0,04;0,07
Nascuts entre 1980–1989;28;2256;1129;0,03;0,05
Nascuts entre 1990–1999;18;2620;1370;0,02;0,04
Nascuts entre 2000–2009;11;3026;1542;0,01;0,03
Nascuts entre 2010–2019;14;2681;1290;0,02;0,04
Nascuts entre 2020–2021;..;..;..;..;..
Total;204;2218;1045;0,03;0,05

