Name of person:  MAIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38691&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,13,1.058,540,009,018
Alt Penedès,9,982,519,008,016
Anoia,12,913,484,010,019
Bages,23,777,416,013,025
Baix Camp,9,1.577,837,005,009
Baix Ebre,8,912,454,010,020
Baix Empordà,15,909,487,011,022
Baix Llobregat,94,736,392,011,022
Baix Penedès,9,1.040,555,008,016
Barcelonès,390,552,302,017,033
Berguedà,4,789,414,010,020
Cerdanya,4,491,256,021,042
Garraf,21,684,349,013,027
Garrotxa,16,432,241,027,054
Gironès,22,844,444,011,022
Maresme,71,642,347,015,030
Montsià,14,582,299,020,041
Osona,27,636,340,016,033
Pla de l'Estany,6,546,289,018,036
Segrià,8,1.859,914,004,008
Selva,13,1.138,587,007,015
Tarragonès,26,935,493,010,020
Vallès Occidental,133,647,355,014,028
Vallès Oriental,76,572,312,018,036
Total,1.046,688,372,013,026

