Nombre de la persona:  ADAMA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=967&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;9;1344;691;0,06;0,12
Bages;4;2182;1135;0,02;0,04
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;4;6355;3166;0,00;0,00
Barcelonès;16;6364;3158;0,00;0,01
Garraf;4;2155;1137;0,03;0,05
Garrotxa;6;838;426;0,10;0,20
Gironès;19;900;471;0,10;0,19
Maresme;29;1172;623;0,06;0,12
Noguera;6;687;352;0,15;0,32
Osona;4;2138;1099;0,02;0,05
Segarra;6;526;259;0,25;0,53
Segrià;18;1038;524;0,08;0,17
Selva;12;1211;627;0,07;0,14
Tarragonès;7;2297;1205;0,03;0,05
Urgell;5;771;404;0,13;0,27
Vallès Occidental;17;2505;1339;0,02;0,04
Vallès Oriental;28;1074;561;0,07;0,13
Total;214;2135;1131;0,03;0,05

