Name of person:  ISMAEL (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27091&t=1940-1949&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,6.469,210,101,099,204
Morocco,235,201,95,100,180
Bolivia,12,283,130,050,109
Guinea,12,46,33,294,417
Algeria,11,166,107,117,181
Italy,8,904,451,010,019
Dominican Republic,8,189,119,043,086
Honduras,7,421,154,013,041
Mali,6,179,140,071,090
France,6,497,228,016,031
Paraguay,6,298,91,039,109
Colombia,5,1.214,573,009,020
Burkina Faso,5,3,3,1805,2778
Senegal,4,591,431,016,021
Cuba,4,281,148,043,091
Total,6.840,210,100,088,178

