﻿Noms de la població. 2022
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d30
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
588;H;ABDELHAMID;4;0,18
588;H;ABDELILAH;4;0,18
588;H;ABDELKRIM;4;0,18
588;H;ADÁN;4;0,18
588;D;ADELAIDA;4;0,18
588;H;ALEXANDER;4;0,18
588;H;AMADOR;4;0,18
588;D;AMANDA;4;0,18
588;H;AMIR;4;0,18
588;D;AMIRA;4;0,18
588;D;ÀNGELS;4;0,18
588;D;ANTONIETA;4;0,18
588;H;ANTONIO DOMINGO;4;0,18
588;D;BIENVENIDA;4;0,18
588;D;CAMILA;4;0,18
588;H;CAYETANO;4;0,18
588;D;CHLOE/CHLÓE;4;0,18
588;D;CONCHITA;4;0,18
588;H;CONSTANTIN;4;0,18
588;D;CONXITA;4;0,18
588;H;DENÍS/DENIS;4;0,18
588;D;DESIRÉE;4;0,18
588;H;EL HASSANE;4;0,18
588;D;ELENA MARIA/ELENA MARÍA;4;0,18
588;H;ELOY;4;0,18
588;D;ERICA;4;0,18
588;D;ERIKA;4;0,18
588;D;EUGÈNIA/EUGENIA;4;0,18
588;H;EUSEBIO;4;0,18
588;H;FELICIANO;4;0,18
588;D;FRANCINA;4;0,18
588;H;GIL;4;0,18
588;D;HAJAR;4;0,18
588;D;HERMÍNIA/HERMINIA;4;0,18
588;D;IBTISSAM;4;0,18
588;D;IMANE;4;0,18
588;D;IOANA;4;0,18
588;H;IONEL;4;0,18
588;H;ISLAM;4;0,18
588;H;JACINT;4;0,18
588;H;JAMAL;4;0,18
588;H;JAOUAD;4;0,18
588;H;JAWAD;4;0,18
588;D;JÈNIFER/JENIFER;4;0,18
588;H;JOAN MIQUEL;4;0,18
588;H;JOFRE;4;0,18
588;H;JOSÉ CARLOS;4;0,18
588;H;JOSÉ JUAN;4;0,18
588;H;JOSEP ENRIC;4;0,18
588;H;JOSUÈ/JOSUÉ;4;0,18
588;H;JUAN VICENTE;4;0,18
588;D;JUANA MARIA/JUANA MARÍA;4;0,18
588;H;LAHBIB;4;0,18
588;D;LAYLA;4;0,18
588;D;LEIRE;4;0,18
588;D;LOUBNA;4;0,18
588;H;LUCÀ;4;0,18
588;H;LUIS FERNANDO;4;0,18
588;D;MARIA ANTONIETA/MARÍA ANTONIETA;4;0,18
588;D;MARIA DE LA PAZ/MARÍA DE LA PAZ;4;0,18
588;D;MARIA DEL REMEI;4;0,18
588;D;MARIA ELISA/MARÍA ELISA;4;0,18
588;D;MARIA REMEI;4;0,18
588;H;MARIAN;4;0,18
588;H;MATEO;4;0,18
588;D;MERYEM;4;0,18
588;D;MIA;4;0,18
588;H;MICHAEL JOHN;4;0,18
588;D;MILOUDA;4;0,18
588;D;MINERVA;4;0,18
588;D;MODESTA;4;0,18
588;H;MOHAMMAD;4;0,18
588;D;MONTSE;4;0,18
588;H;MOUSSA;4;0,18
588;D;MURIEL;4;0,18
588;D;NAJAT;4;0,18
588;H;NARCÍS;4;0,18
588;D;NATIVITAT;4;0,18
588;H;NÈSTOR/NÉSTOR;4;0,18
588;D;NINA;4;0,18
588;H;NOUREDDINE;4;0,18
588;D;OLÍVIA/OLIVIA;4;0,18
588;D;PAOLA;4;0,18
588;D;PATRICIA ANN;4;0,18
588;D;PAULINA;4;0,18
588;H;PEDRO JUAN;4;0,18
588;H;PEDRO PABLO;4;0,18
588;D;PETRA;4;0,18
588;D;RABIA;4;0,18
588;H;RAMDANE;4;0,18
588;H;ROLAND;4;0,18
588;H;ROMAN/ROMÁN;4;0,18
588;D;ROSANA;4;0,18
588;D;RUT;4;0,18
588;D;SABRINA;4;0,18
588;D;SALIMA;4;0,18
588;D;SALMA;4;0,18
588;D;SAMIRA;4;0,18
588;D;SARAY;4;0,18
588;H;SAÜL/SAÚL;4;0,18
588;H;SERAFÍN;4;0,18
588;D;SERAFINA;4;0,18
588;H;SERGIU;4;0,18
588;D;SIRA;4;0,18
588;D;SORAYA;4;0,18
588;D;SOUKAINA;4;0,18
588;D;SUSANNA;4;0,18
588;H;TAHAR;4;0,18
588;H;TARIK;4;0,18
588;D;TATIANA;4;0,18
588;D;TEODORA;4;0,18
588;D;TERESITA;4;0,18
588;H;VICENÇ;4;0,18
588;H;VÍCTOR MANUEL;4;0,18
588;D;WAFAE;4;0,18
588;D;ZAIRA;4;0,18
505;H;ABDELGHANI;5;0,23
505;H;ABDELHAK;5;0,23
505;H;ABDOULAYE;5;0,23
505;D;ADELINA;5;0,23
505;H;ADIL;5;0,23
505;H;ADOLFO;5;0,23
505;D;ADORACIÓN;5;0,23
505;D;ALINA;5;0,23
505;H;ANATOLIE;5;0,23
505;H;ARITZ;5;0,23
505;D;ASCENSION/ASCENSIÓN;5;0,23
505;H;ASSANE;5;0,23
505;H;AYMAN;5;0,23
505;H;AZIZ;5;0,23
505;H;BAUTISTA;5;0,23
505;D;BELÉN;5;0,23
505;H;BENITO;5;0,23
505;D;BOUCHRA;5;0,23
505;H;BRIAN;5;0,23
