﻿Nombres de la población. 2022
Garrigues
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d18&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;RAMON/RAMÓN;414;21,78
2;H;JOSEP;325;17,10
3;H;JORDI;287;15,10
6;H;ANTONIO;234;12,31
7;H;JOSEP MARIA;205;10,78
9;H;JOAN;188;9,89
10;H;JOSÉ;181;9,52
12;H;JAUME;169;8,89
13;H;MARC;166;8,73
17;H;FRANCISCO;145;7,63
18;H;JOSÉ MARIA/JOSÉ MARÍA;144;7,57
19;H;DAVID;138;7,26
21;H;XAVIER;131;6,89
23;H;ALBERT;124;6,52
24;H;JUAN;120;6,31
30;H;FRANCESC;89;4,68
33;H;GERARD;85;4,47
33;H;JOEL;85;4,47
33;H;ROGER;85;4,47
37;H;DANIEL;82;4,31
39;H;MANUEL;81;4,26
43;H;ADRIÀ;78;4,10
43;H;PAU;78;4,10
43;H;SALVADOR;78;4,10
47;H;JAIME;76;4,00
48;H;ANTONI;74;3,89
51;H;ARNAU;71;3,73
52;H;SERGI;69;3,63
54;H;MIQUEL;61;3,21
57;H;CARLOS;60;3,16
57;H;LLUÍS;60;3,16
60;H;PERE;58;3,05
62;H;JAVIER;57;3,00
62;H;POL;57;3,00
67;H;EDUARD;51;2,68
67;H;ORIOL;51;2,68
70;H;MIGUEL;50;2,63
71;H;JORGE;49;2,58
73;H;ÒSCAR/ÓSCAR;48;2,52
76;H;ALEIX;47;2,47
76;H;ENRIC;47;2,47
80;H;JESÚS;44;2,31
80;H;PEDRO;44;2,31
86;H;ÀNGEL/ÁNGEL;42;2,21
90;H;FRANCESC XAVIER;41;2,16
90;H;GUILLEM;41;2,16
94;H;JOSÉ ANTONIO;39;2,05
95;H;CARLES;38;2,00
95;H;FRANCISCO JAVIER;38;2,00
95;H;MARTÍ;38;2,00
103;H;ERIC/ÈRIC/ÉRIC;36;1,89
105;H;JOSEP RAMON;35;1,84
105;H;MOHAMED;35;1,84
105;H;MOHAMMED;35;1,84
109;H;ÀLEX/ÁLEX;34;1,79
112;H;RAÜL/RAÚL;33;1,74
115;H;LUIS;32;1,68
117;H;IVAN/IVÁN;31;1,63
119;H;FERNANDO;30;1,58
119;H;JAN;30;1,58
119;H;NIL;30;1,58
124;H;BIEL;29;1,53
124;H;DOMINGO;29;1,53
124;H;MARCEL;29;1,53
131;H;GABRIEL;28;1,47
131;H;GENÍS;28;1,47
131;H;JOSÉ LUIS;28;1,47
131;H;ROBERT;28;1,47
131;H;SEBASTIÀ;28;1,47
131;H;VÍCTOR;28;1,47
140;H;ANDREU;27;1,42
140;H;FERRAN;27;1,42
148;H;ABEL;25;1,32
148;H;ALEJANDRO;25;1,32
148;H;RICARD;25;1,32
156;H;JOSÉ MANUEL;24;1,26
156;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;24;1,26
159;H;SANTIAGO;23;1,21
160;H;ELOI;22;1,16
161;H;ENRIQUE;21;1,10
161;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;21;1,10
161;H;RAFAEL;21;1,10
166;H;EDGAR;20;1,05
166;H;HÈCTOR/HÉCTOR;20;1,05
166;H;ROC;20;1,05
180;H;IOAN;19;1,00
184;H;ALBERTO;18;0,95
184;H;ALEXANDRE;18;0,95
184;H;ANDRÉS;18;0,95
184;H;DÍDAC;18;0,95
184;H;EBRIMA;18;0,95
193;H;ISMAEL;17;0,89
193;H;LLUC;17;0,89
193;H;OMAR;17;0,89
193;H;RUBÈN/RUBÉN;17;0,89
202;H;AGUSTÍN;16;0,84
202;H;JOSÉ RAMON/JOSÉ RAMÓN;16;0,84
202;H;JUAN JOSÉ;16;0,84
202;H;LAMIN;16;0,84
202;H;QUIM;16;0,84
209;H;ADAM;15;0,79
209;H;AHMED;15;0,79
209;H;ISIDRE;15;0,79
209;H;JOSEP ANTONI;15;0,79
209;H;JOSEP LLUÍS;15;0,79
209;H;MANEL;15;0,79
209;H;RICARDO;15;0,79
219;H;AITOR;14;0,74
219;H;ISAAC;14;0,74
219;H;JOAQUÍN;14;0,74
219;H;SERGIO;14;0,74
233;H;ADRIÁN;13;0,68
233;H;CRISTIÁN;13;0,68
233;H;EDUARDO;13;0,68
233;H;EMILI;13;0,68
233;H;JONATHAN;13;0,68
233;H;JUAN ANTONIO;13;0,68
233;H;JUAN RAMON/JUAN RAMÓN;13;0,68
233;H;TOMÀS/TOMÁS;13;0,68
233;H;UNAI;13;0,68
249;H;IKER;12;0,63
249;H;ISIDRO;12;0,63
249;H;JOAQUIM;12;0,63
249;H;LLORENÇ;12;0,63
249;H;MARCOS;12;0,63
249;H;ROBERTO;12;0,63
249;H;SEBASTIAN/SEBASTIÁN;12;0,63
249;H;VASILE;12;0,63
249;H;YOUSSEF;12;0,63
263;H;AGUSTÍ;11;0,58
263;H;BERNAT;11;0,58
263;H;EMILIO;11;0,58
263;H;FRANCISCO JOSÉ;11;0,58
263;H;GHEORGHE;11;0,58
263;H;IAN;11;0,58
263;H;JUAN CARLOS;11;0,58
263;H;JUAN MANUEL;11;0,58
263;H;PABLO;11;0,58
263;H;VICENTE;11;0,58
281;H;ALFONSO;10;0,53
281;H;ÀYOUB/ÁYOUB;10;0,53
281;H;FELIPE;10;0,53
281;H;JOAN CARLES;10;0,53
281;H;JOAN RAMON/JOAN RAMÓN;10;0,53
281;H;MARIO;10;0,53
297;H;BLAI;9;0,47
297;H;CRISTÓBAL;9;0,47
297;H;DAMIÀ;9;0,47
297;H;DIEGO;9;0,47
297;H;ESTEVE;9;0,47
297;H;EUGENIO;9;0,47
297;H;HAMZA;9;0,47
297;H;MAMADI;9;0,47
297;H;MUSTAPHA;9;0,47
320;H;ALFREDO;8;0,42
320;H;ALI/ALÍ;8;0,42
320;H;ARTURO;8;0,42
320;H;CESC;8;0,42
320;H;COSME;8;0,42
320;H;DUMITRU;8;0,42
320;H;FÈLIX/FÉLIX;8;0,42
320;H;IGNASI;8;0,42
320;H;IZAN;8;0,42
320;H;JOAN JOSEP;8;0,42
320;H;JOSEP ORIOL;8;0,42
320;H;JUAN FRANCISCO;8;0,42
320;H;LORENZO;8;0,42
320;H;MAX;8;0,42
320;H;RACHID;8;0,42
320;H;SAID/SAÏD;8;0,42
350;H;AARON/AARÓN;7;0,37
350;H;ABDELAZIZ;7;0,37
350;H;ABDOULAYE;7;0,37
350;H;BAKARY;7;0,37
350;H;EUGENI;7;0,37
350;H;HASSAN;7;0,37
350;H;JONATAN/JONATÁN;7;0,37
350;H;MAMADOU;7;0,37
350;H;MÀRIUS;7;0,37
350;H;MATÍAS;7;0,37
350;H;MOUSSA;7;0,37
350;H;NICOLAE;7;0,37
350;H;NICOLÀS/NICOLÁS;7;0,37
350;H;RAMON MARIA/RAMÓN MARÍA;7;0,37
350;H;SAMBA;7;0,37
350;H;SIMON/SIMÓN;7;0,37
350;H;TEODOR;7;0,37
350;H;YASSINE;7;0,37
386;H;ABDOULIE;6;0,32
386;H;ABRAHAM;6;0,32
386;H;ANTON/ANTÓN;6;0,32
386;H;BRAHIM;6;0,32
386;H;CHRISTIAN;6;0,32
386;H;DRISS;6;0,32
386;H;ERNEST;6;0,32
386;H;FLORIN;6;0,32
386;H;GUILLERMO;6;0,32
386;H;HAMID;6;0,32
386;H;IGNACIO;6;0,32
386;H;JOAN ANTONI;6;0,32
386;H;JULIO;6;0,32
386;H;MARÇAL;6;0,32
386;H;MARIANO;6;0,32
386;H;MARTÍN;6;0,32
386;H;MUSA;6;0,32
386;H;RAYAN;6;0,32
386;H;YOUNES;6;0,32
386;H;YOUNESS;6;0,32
436;H;ABDELKADER;5;0,26
436;H;ALFONS;5;0,26
436;H;AMADOU;5;0,26
436;H;ARMANDO;5;0,26
436;H;AZIZ;5;0,26
436;H;BENJAMÍN;5;0,26
436;H;BILAL;5;0,26
436;H;DOMÈNEC;5;0,26
436;H;ELÍAS;5;0,26
436;H;EUDALD;5;0,26
436;H;FEDERICO;5;0,26
436;H;FELIP;5;0,26
436;H;FERMÍN;5;0,26
436;H;FRANCESC JOSEP;5;0,26
436;H;GERARDO;5;0,26
436;H;GUERAU;5;0,26
436;H;IBRAHIM;5;0,26
436;H;ILDEFONSO;5;0,26
436;H;ION;5;0,26
436;H;IONEL;5;0,26
436;H;ISMAÏL/ISMAÍL;5;0,26
436;H;JACINTO;5;0,26
436;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;5;0,26
436;H;JOAN FRANCESC;5;0,26
436;H;JOAN MARIA/JOAN MARÍA;5;0,26
436;H;JOSÉ FRANCISCO;5;0,26
436;H;JOSÉ MIGUEL;5;0,26
436;H;JOSUÈ/JOSUÉ;5;0,26
436;H;JUAN MIGUEL;5;0,26
436;H;KEVIN;5;0,26
436;H;KILIAN;5;0,26
436;H;MATEU;5;0,26
436;H;MHAMMED;5;0,26
436;H;MOUAD;5;0,26
436;H;OLAU;5;0,26
436;H;OUMAR;5;0,26
436;H;OUSMAN;5;0,26
436;H;OUSMANE;5;0,26
436;H;PAULINO;5;0,26
436;H;ROMAN/ROMÁN;5;0,26
436;H;VALENTÍN;5;0,26
436;H;VICENT;5;0,26
524;H;ABDELHAK;4;0,21
524;H;ABDELKRIM;4;0,21
524;H;ABDERRAHMANE;4;0,21
524;H;ABDERRAZZAK;4;0,21
524;H;ABDESLAM;4;0,21
524;H;ABDOU;4;0,21
524;H;ALEXANDRU;4;0,21
524;H;ALIOU;4;0,21
524;H;ÁLVARO;4;0,21
524;H;ANTONIO JOSÉ;4;0,21
524;H;ANTONIO RAMÓN;4;0,21
524;H;ARAN/ARÁN;4;0,21
524;H;ARTUR;4;0,21
524;H;BUENAVENTURA;4;0,21
524;H;CARMELO;4;0,21
524;H;CÈSAR/CÉSAR;4;0,21
524;H;DIONISIO;4;0,21
524;H;EL MAMOUN;4;0,21
524;H;ESTANISLAO;4;0,21
524;H;ESTEBAN;4;0,21
524;H;EUSEBIO;4;0,21
524;H;FODAY;4;0,21
524;H;HERVE;4;0,21
524;H;HICHAM;4;0,21
524;H;HUGO;4;0,21
524;H;IBRAHIMA;4;0,21
524;H;JACOB;4;0,21
524;H;JAUME RAMON;4;0,21
524;H;JOAN MARC;4;0,21
524;H;JOFRE;4;0,21
524;H;JORDI ANTONI;4;0,21
524;H;JORDI JOSEP;4;0,21
524;H;JOSÉ CARLOS;4;0,21
524;H;JOSEP JOAN;4;0,21
524;H;JULIÁN;4;0,21
524;H;KHALID;4;0,21
524;H;LEO;4;0,21
524;H;LUCAS;4;0,21
524;H;MARIUS VASILE;4;0,21
524;H;OLEGUER;4;0,21
524;H;OT;4;0,21
524;H;PAVEL;4;0,21
524;H;REDOUANE;4;0,21
524;H;ROGELIO;4;0,21
524;H;ROSENDO;4;0,21
524;H;SAINEY;4;0,21
524;H;SAMIR;4;0,21
524;H;SANTI;4;0,21
524;H;SARJO;4;0,21
524;H;STEFAN;4;0,21
524;H;VÍCTOR MANUEL;4;0,21
524;H;YAYA;4;0,21
524;H;ZAKARIA;4;0,21
4;M;MARIA/MARÍA;277;14,57
5;M;MONTSERRAT;256;13,47
8;M;MARIA TERESA/MARÍA TERESA;191;10,05
11;M;TERESA;174;9,15
14;M;NÚRIA/NURIA;157;8,26
15;M;MARÍA DEL CARMEN;151;7,94
16;M;ROSA;149;7,84
20;M;ANNA;136;7,15
22;M;JOSEFA;128;6,73
25;M;MARTA;117;6,15
26;M;ANTÒNIA/ANTONIA;104;5,47
27;M;MARIA DEL CARME/MARÍA DEL CARME;101;5,31
28;M;RAMONA;99;5,21
29;M;CRISTINA;96;5,05
31;M;MARIA DOLORS/MARÍA DOLORS;88;4,63
32;M;JÚLIA/JULIA;86;4,52
36;M;ROSA MARIA/ROSA MARÍA;84;4,42
37;M;DOLORES;82;4,31
40;M;MARIA DEL PILAR/MARÍA DEL PILAR;80;4,21
40;M;MARIA DOLORES/MARÍA DOLORES;80;4,21
42;M;CARMEN;79;4,16
43;M;MARIA ROSA/MARÍA ROSA;78;4,10
49;M;GEMMA;72;3,79
49;M;LAURA;72;3,79
53;M;LAIA;62;3,26
54;M;ALBA;61;3,21
54;M;ISABEL;61;3,21
59;M;FRANCISCA;59;3,10
60;M;CARME;58;3,05
64;M;MAGDALENA;56;2,95
65;M;ESTHER;53;2,79
66;M;SARA;52;2,74
67;M;SÍLVIA/SILVIA;51;2,68
71;M;DOLORS;49;2,58
73;M;ANA;48;2,52
73;M;ANA MARIA/ANA MARÍA;48;2,52
78;M;CARLA;46;2,42
78;M;PILAR;46;2,42
82;M;MARIA ANTONIA/MARÍA ANTONIA;43;2,26
82;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;43;2,26
82;M;MERCÈ;43;2,26
82;M;MÒNICA/MÓNICA;43;2,26
86;M;ARIADNA;42;2,21
86;M;MARIA ISABEL/MARÍA ISABEL;42;2,21
86;M;PAULA;42;2,21
92;M;JUDIT;40;2,10
92;M;SÒNIA/SONIA;40;2,10
95;M;ANNA MARIA/ANNA MARÍA;38;2,00
95;M;CONCEPCIÓN;38;2,00
95;M;EVA;38;2,00
95;M;MARINA;38;2,00
102;M;NATÀLIA/NATALIA;37;1,95
103;M;ROSER;36;1,89
105;M;AINA;35;1,84
109;M;MARIONA;34;1,79
109;M;MERCEDES;34;1,79
112;M;MERITXELL;33;1,74
112;M;MIREIA;33;1,74
115;M;MARIA ÁNGELES/MARÍA ÁNGELES;32;1,68
117;M;JOANA;31;1,63
119;M;CLÀUDIA/CLAUDIA;30;1,58
119;M;RAQUEL;30;1,58
124;M;CONCEPCIÓ;29;1,53
124;M;MARIA MERCÈ/MARÍA MERCÈ;29;1,53
124;M;NEUS;29;1,53
124;M;OLGA;29;1,53
131;M;ARES;28;1,47
131;M;JOSEFINA;28;1,47
131;M;LÍDIA/LIDIA;28;1,47
140;M;MÍRIAM/MIRIAM;27;1,42
143;M;ELENA;26;1,37
143;M;ESTER;26;1,37
143;M;JANA;26;1,37
143;M;JUDITH;26;1,37
143;M;SANDRA;26;1,37
148;M;ANDREA;25;1,32
148;M;MARIA MERCEDES/MARÍA MERCEDES;25;1,32
148;M;MARTINA;25;1,32
148;M;ONA;25;1,32
148;M;YOLANDA;25;1,32
156;M;SUSANA;24;1,26
161;M;ABRIL;21;1,10
161;M;ENCARNACIÓN;21;1,10
166;M;BERTA;20;1,05
166;M;CECÍLIA/CECILIA;20;1,05
166;M;ELISABET;20;1,05
166;M;GLÒRIA/GLORIA;20;1,05
166;M;IRENE;20;1,05
166;M;MANUELA;20;1,05
166;M;MARGARITA;20;1,05
166;M;MARIA ÀNGELS;20;1,05
166;M;MARÍA JOSÉ;20;1,05
166;M;MARIA MAGDALENA/MARÍA MAGDALENA;20;1,05
166;M;NEREA;20;1,05
180;M;AIDA/AÏDA/AÍDA;19;1,00
180;M;BLANCA;19;1,00
180;M;ROSARIO;19;1,00
184;M;ALEXANDRA;18;0,95
184;M;EVA MARIA/EVA MARÍA;18;0,95
184;M;FRANCESCA;18;0,95
184;M;MARIA DEL MAR/ MARÍA DEL MAR;18;0,95
193;M;ÀNGELA/ÁNGELA;17;0,89
193;M;CLARA;17;0,89
193;M;ELVIRA;17;0,89
193;M;FÀTIMA/FÁTIMA;17;0,89
193;M;MARIA JESÚS/MARÍA JESÚS;17;0,89
202;M;EMMA;16;0,84
202;M;MAR;16;0,84
209;M;ARLET;15;0,79
209;M;MARIA NEUS/MARÍA NEUS;15;0,79
209;M;TÀNIA/TANIA;15;0,79
219;M;ANAÍS/ANAÏS/ANAIS;14;0,74
219;M;HELENA;14;0,74
219;M;IVET;14;0,74
219;M;JOSEPA;14;0,74
219;M;KHADIJA;14;0,74
219;M;MARIA ELENA/MARÍA ELENA;14;0,74
219;M;MARIA JOSEFA/MARÍA JOSEFA;14;0,74
219;M;MARIA LOURDES/MARÍA LOURDES;14;0,74
219;M;MARIA LUISA/MARÍA LUISA;14;0,74
219;M;NOEMÍ/NOEMI;14;0,74
233;M;ALÍCIA/ALICIA;13;0,68
233;M;EMÍLIA/EMILIA;13;0,68
233;M;JUANA;13;0,68
233;M;LOURDES;13;0,68
233;M;MARIA CRISTINA/MARÍA CRISTINA;13;0,68
233;M;MARIA VICTÒRIA/MARÍA VICTORIA;13;0,68
233;M;VERÒNICA/VERÓNICA;13;0,68
249;M;AURORA;12;0,63
249;M;BRUNA;12;0,63
249;M;ÍNGRID;12;0,63
249;M;PATRÍCIA/PATRICIA;12;0,63
249;M;XÈNIA/XENIA;12;0,63
263;M;ÈLIA/ELIA;11;0,58
263;M;IMMACULADA;11;0,58
263;M;IRIS;11;0,58
263;M;JÈSSICA/JESSICA;11;0,58
263;M;MARIA LLUÏSA/MARÍA LLUÏSA;11;0,58
263;M;MONTSE;11;0,58
263;M;VANESSA;11;0,58
263;M;VICTÒRIA/VICTORIA;11;0,58
281;M;ASUNCIÓN;10;0,53
281;M;CAROLINA;10;0,53
281;M;CONSOL;10;0,53
281;M;ELISA;10;0,53
281;M;ELISABETH;10;0,53
281;M;INÉS;10;0,53
281;M;LEONOR;10;0,53
281;M;NOÈLIA/NOELIA;10;0,53
281;M;RAIMUNDA;10;0,53
281;M;TRINIDAD;10;0,53
297;M;AMÀLIA/AMALIA;9;0,47
297;M;ANGELINA;9;0,47
297;M;ARACELI;9;0,47
297;M;BLAU;9;0,47
297;M;CÈLIA/CELIA;9;0,47
297;M;CONSUELO;9;0,47
297;M;ENRIQUETA;9;0,47
297;M;GISELA;9;0,47
297;M;LUCÍA;9;0,47
297;M;LUISA;9;0,47
297;M;MARIA CINTA/MARÍA CINTA;9;0,47
297;M;MARIA NÚRIA/MARÍA NURIA;9;0,47
297;M;MARIA SOLEDAD/MARÍA SOLEDAD;9;0,47
297;M;NATIVIDAD;9;0,47
320;M;ÀNGELS;8;0,42
320;M;CATALINA;8;0,42
320;M;GINA;8;0,42
320;M;LIA/LÍA;8;0,42
320;M;LORENA;8;0,42
320;M;MARGARIDA;8;0,42
320;M;MARIA ALBA/MARÍA ALBA;8;0,42
320;M;NIEVES;8;0,42
320;M;NOA;8;0,42
320;M;PALMIRA;8;0,42
320;M;REMEI;8;0,42
320;M;TERESA MARIA/TERESA MARÍA;8;0,42
320;M;TERESITA;8;0,42
320;M;VANESA;8;0,42
350;M;ANA ISABEL;7;0,37
350;M;ANTONIETA;7;0,37
350;M;ARAN/ARÁN;7;0,37
350;M;CARLOTA;7;0,37
350;M;EUGÈNIA/EUGENIA;7;0,37
350;M;INMACULADA;7;0,37
350;M;IRIA/IRÍA;7;0,37
350;M;IRINA;7;0,37
350;M;ISONA;7;0,37
350;M;MAGDA;7;0,37
350;M;MARIA CONCEPCIÓ;7;0,37
350;M;MARÍA DE LOS ÁNGELES;7;0,37
350;M;MARIA EUGÈNIA/MARÍA EUGENIA;7;0,37
350;M;MARIA GLÒRIA/MARÍA GLORIA;7;0,37
350;M;MARWA;7;0,37
350;M;MIHAELA;7;0,37
350;M;TRINITAT;7;0,37
350;M;VIRGÍNIA/VIRGINIA;7;0,37
386;M;AINHOA;6;0,32
386;M;AMPARO;6;0,32
386;M;ÁNGELES;6;0,32
386;M;ASCENSION/ASCENSIÓN;6;0,32
386;M;ASSUMPCIÓ;6;0,32
386;M;AYA;6;0,32
386;M;BEATRIZ;6;0,32
386;M;BOUCHRA;6;0,32
386;M;DANIELA;6;0,32
386;M;EDNA;6;0,32
386;M;ELISENDA;6;0,32
386;M;ELNA;6;0,32
386;M;FATOUMATA;6;0,32
386;M;FILOMENA;6;0,32
386;M;GUADALUPE;6;0,32
386;M;HAJAR;6;0,32
386;M;HANANE;6;0,32
386;M;MARIA ASSUMPCIÓ;6;0,32
386;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;6;0,32
386;M;MARIA CRUZ/MARÍA CRUZ;6;0,32
386;M;MARIA DEL ROSER/MARÍA DEL ROSER;6;0,32
386;M;MARIA DELS ÀNGELS;6;0,32
386;M;MARIA ROSARIO/MARÍA ROSARIO;6;0,32
386;M;MARIANA;6;0,32
386;M;NAIMA;6;0,32
386;M;NORA;6;0,32
386;M;QUERALT;6;0,32
386;M;SERAFINA;6;0,32
386;M;SOFÍA/SOFIA;6;0,32
386;M;ZINEB;6;0,32
436;M;ADELA;5;0,26
436;M;ADELAIDA;5;0,26
436;M;ADELINA;5;0,26
436;M;ADRIANA;5;0,26
436;M;AINARA;5;0,26
436;M;AINOA;5;0,26
436;M;ALINA;5;0,26
436;M;ANA BELÉN;5;0,26
436;M;AURA;5;0,26
436;M;CHLOE/CHLÓE;5;0,26
436;M;DÚNIA/DUNIA;5;0,26
436;M;ENCARNACIO;5;0,26
436;M;ERICA;5;0,26
436;M;ERIKA;5;0,26
436;M;EULÀLIA/EULALIA;5;0,26
436;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;5;0,26
436;M;GABRIELA;5;0,26
436;M;GAL·LA;5;0,26
436;M;GEORGINA;5;0,26
436;M;ILHAM;5;0,26
436;M;ISATOU;5;0,26
436;M;JORDINA;5;0,26
436;M;KARIMA;5;0,26
436;M;LARA;5;0,26
436;M;MARIA ANTONIETA/MARÍA ANTONIETA;5;0,26
436;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,26
436;M;MARIA ESTER/MARÍA ESTER;5;0,26
436;M;MARIA INMACULADA/MARÍA INMACULADA;5;0,26
436;M;MARIA JUNQUERA;5;0,26
436;M;MARIAMA;5;0,26
436;M;MARIBEL;5;0,26
436;M;MATILDE;5;0,26
436;M;MILAGROS;5;0,26
436;M;NÀDIA/NADIA;5;0,26
436;M;NAIA;5;0,26
436;M;NORET;5;0,26
436;M;PAQUITA;5;0,26
436;M;RACHIDA;5;0,26
436;M;ROCÍO;5;0,26
436;M;ROSALIA/ROSALÍA;5;0,26
436;M;RUT;5;0,26
436;M;SALUD;5;0,26
436;M;SOLEDAD;5;0,26
436;M;SORAYA;5;0,26
436;M;TATIANA;5;0,26
436;M;VINYET;5;0,26
524;M;ADA;4;0,21
524;M;ÀFRICA/ÁFRICA;4;0,21
524;M;AHLAM;4;0,21
524;M;ALEJANDRA;4;0,21
524;M;ANABEL;4;0,21
524;M;ANEU/ÀNEU;4;0,21
524;M;ÀUREA/ÁUREA;4;0,21
524;M;BÀRBARA/BÁRBARA;4;0,21
524;M;BEATRIU;4;0,21
524;M;BELÉN;4;0,21
524;M;BETH;4;0,21
524;M;DESIRÉE;4;0,21
524;M;DOHA;4;0,21
524;M;ENGRACIA;4;0,21
524;M;ESPERANZA;4;0,21
524;M;ESTEFANIA/ESTEFANÍA;4;0,21
524;M;ESTELA;4;0,21
524;M;FOUZIA;4;0,21
524;M;HALIMA;4;0,21
524;M;IOANA;4;0,21
524;M;JÈNIFER/JENIFER;4;0,21
524;M;LATIFA;4;0,21
524;M;MAITE;4;0,21
524;M;MARCELA;4;0,21
524;M;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,21
524;M;MARIA ESTHER/MARÍA ESTHER;4;0,21
524;M;MARIA NIEVES/MARÍA NIEVES;4;0,21
524;M;PEPITA;4;0,21
524;M;RAFAELA;4;0,21
524;M;SALIMA;4;0,21
524;M;SALMA;4;0,21
524;M;SAMIRA;4;0,21
524;M;SHEILA;4;0,21
