Nom de la persona:  AMARA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4961
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Empordà;5;1851;870;0,04;0,07
Barcelonès;5;17066;8852;0,00;0,00
Garrotxa;17;406;180;0,28;0,56
Gironès;23;818;389;0,12;0,23
Maresme;16;1727;828;0,03;0,07
Pla de l'Estany;7;496;234;0,21;0,43
Segrià;16;1131;561;0,08;0,15
Selva;15;1033;500;0,08;0,17
Vallès Occidental;5;5804;2910;0,00;0,01
Vallès Oriental;9;2251;1071;0,02;0,04
Total;131;2971;1430;0,02;0,03

