Nom de la persona:  ALBERTO JOSÉ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3061
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;6;1727;815;0,03;0,07
Baix Camp;9;1577;741;0,05;0,09
Baix Ebre;4;1450;729;0,05;0,10
Baix Llobregat;44;1243;585;0,05;0,11
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;160;1039;483;0,07;0,15
Garraf;9;1224;569;0,06;0,12
Gironès;4;2672;1317;0,02;0,04
Maresme;24;1322;629;0,05;0,11
Montsià;10;734;360;0,15;0,29
Osona;4;2138;1040;0,02;0,05
Segrià;10;1595;813;0,05;0,09
Selva;7;1760;863;0,04;0,08
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;42;1400;648;0,04;0,09
Vallès Oriental;26;1124;536;0,06;0,12
Total;388;1381;657;0,05;0,10

