Nombre de la persona:  CEDRIC (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12161&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;7;1617;786;0,05;0,10
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;4;6355;3190;0,00;0,00
Barcelonès;36;3383;1658;0,02;0,03
Garraf;6;1634;760;0,04;0,08
Maresme;7;2963;1427;0,02;0,03
Vallès Occidental;10;3544;1735;0,01;0,02
Vallès Oriental;7;2627;1275;0,02;0,03
Total;107;3405;1677;0,01;0,03

