Name of person: ALEXANDRO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3943&t=2000-2009&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,8,2.953,1.453,000,002
Born between 1960–1969,12,3.414,1.783,001,002
Born between 1970–1979,37,1.915,973,003,006
Born between 1980–1989,42,1.627,804,004,008
Born between 1990–1999,20,2.379,1.247,002,005
Born between 2000–2009,55,1.006,481,007,013
Born between 2010–2019,31,1.518,721,004,008
Born between 2020–2021,5,1.660,809,004,009
Total,210,2.175,1.021,003,005

