Nombre de la persona:  ANGIE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6564&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Bages;4;2182;1135;0,02;0,04
Baix Camp;8;1714;906;0,04;0,08
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;28;1687;910;0,03;0,07
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;69;2013;1051;0,03;0,06
Garraf;7;1470;792;0,04;0,09
Gironès;5;2271;1157;0,03;0,05
Maresme;13;1986;1034;0,03;0,06
Osona;4;2138;1099;0,02;0,05
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;39;1475;796;0,04;0,08
Vallès Oriental;8;2417;1256;0,02;0,04
Total;227;2044;1084;0,03;0,06

