Nom de la persona:  AMÈLIA/AMELIA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5049
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1822;370;206;0,37;0,72
Comarques Gironines;194;490;270;0,25;0,50
Camp de Tarragona;177;427;230;0,33;0,66
Terres de l'Ebre;40;534;275;0,22;0,45
Ponent;81;547;284;0,22;0,45
Comarques Centrals;97;510;282;0,23;0,47
Alt Pirineu i Aran;18;479;258;0,24;0,49
Penedès;167;414;228;0,33;0,67
Total;2596;398;223;0,33;0,66

