Nom de la persona:  ÀNGEL/ÁNGEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6417
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;147;57;30;3,23;6,35
Alt Empordà;377;61;30;2,60;5,19
Alt Penedès;296;81;45;2,67;5,34
Alt Urgell;74;45;23;3,61;7,23
Alta Ribagorça;18;31;18;4,55;8,78
Anoia;470;46;26;3,76;7,46
Aran;32;54;31;3,12;6,07
Bages;625;47;23;3,46;6,97
Baix Camp;555;62;31;2,81;5,70
Baix Ebre;220;60;31;2,76;5,46
Baix Empordà;386;65;34;2,79;5,59
Baix Llobregat;2892;49;27;3,47;7,07
Baix Penedès;414;42;25;3,68;7,36
Barcelonès;6245;58;30;2,74;5,71
Berguedà;174;34;19;4,32;8,64
Cerdanya;56;61;35;2,88;5,61
Conca de Barberà;38;110;57;1,88;3,68
Garraf;482;55;28;3,07;6,21
Garrigues;42;86;44;2,21;4,22
Garrotxa;195;57;31;3,26;6,46
Gironès;578;55;29;2,91;5,87
Maresme;1222;81;42;2,64;5,36
Moianès;38;76;42;2,63;5,10
Montsià;238;43;23;3,46;6,86
Noguera;108;61;33;2,75;5,29
Osona;437;78;37;2,64;5,26
Pallars Jussà;59;32;20;4,47;8,73
Pallars Sobirà;21;73;39;2,92;5,68
Pla d'Urgell;92;73;38;2,48;4,84
Pla de l'Estany;76;90;43;2,31;4,63
Priorat;20;95;53;2,16;4,14
Ribera d'Ebre;68;49;26;3,10;6,08
Ripollès;97;50;28;3,80;7,60
Segarra;65;52;26;2,75;5,26
Segrià;651;51;25;3,07;6,06
Selva;580;44;23;3,27;6,46
Solsonès;35;80;38;2,57;5,06
Tarragonès;902;43;24;3,42;6,92
Terra Alta;33;65;34;2,89;5,69
Urgell;87;71;33;2,32;4,58
Vallès Occidental;2945;64;35;3,13;6,38
Vallès Oriental;1280;70;37;3,07;6,15
Total;23370;57;30;3,00;6,10

