Cerca de nom: «AILA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;88;0,02
AILA;D;88;0,02
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (31);H/D;3117;0,40
LAILA;D;1464;0,37
NAILA;D;377;0,10
SOUHAILA;D;289;0,07
NOUHAILA;D;191;0,05
ISMAILA;H;161;0,04
SHAILA;D;117;0,03
NOHAILA;D;81;0,02
SOHAILA;D;60;0,02
SOUMAILA;H;49;0,01
SUHAILA;D;49;0,01
SHUMAILA;D;38;0,00
SHAMAILA;D;35;0,00
DAILA;D;23;0,00
MAILA;D;19;0,00
AILAN;D;18;0,00
KAILA;D;17;0,00
SUMAILA;H;16;0,00
GHAILAN;H;13;0,00
IRAILA;D;13;0,00
MARIA SHAILA;D;11;0,00
NAILAH;D;11;0,00
SAILA;D;10;0,00
NUHAILA;D;9;0,00
KAILANI;D;7;0,00
TAILA;D;7;0,00
BAILA;H;6;0,00
GHAILANA;D;6;0,00
KAILASH;H;6;0,00
AILANA;D;5;0,00
THAILA;D;5;0,00
CAILA;D;4;0,00

