Nombre de la persona:  VOLODYMYR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60134&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;11;511;245;0,24;0,47
Alt Empordà;27;639;295;0,19;0,37
Alt Penedès;4;1603;752;0,04;0,07
Bages;28;691;319;0,15;0,31
Baix Camp;15;1103;521;0,08;0,15
Baix Ebre;8;912;459;0,10;0,20
Baix Empordà;41;446;199;0,30;0,59
Baix Llobregat;36;1391;642;0,04;0,09
Baix Penedès;13;822;382;0,12;0,23
Barcelonès;154;1069;493;0,07;0,14
Conca de Barberà;11;281;128;0,55;1,06
Garraf;4;2155;1019;0,03;0,05
Garrotxa;22;342;151;0,37;0,73
Gironès;19;900;430;0,10;0,19
Maresme;13;1986;953;0,03;0,06
Montsià;5;1178;572;0,07;0,14
Osona;4;2138;1040;0,02;0,05
Pla d'Urgell;8;547;263;0,22;0,42
Segarra;59;64;33;2,50;4,77
Segrià;30;710;339;0,14;0,28
Selva;28;657;304;0,16;0,31
Tarragonès;15;1379;662;0,06;0,12
Urgell;19;298;146;0,51;1,00
Vallès Occidental;35;1572;720;0,04;0,08
Vallès Oriental;16;1554;745;0,04;0,08
Total;640;971;458;0,08;0,17

