Nom de la persona:  DÚNIA/DUNIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16924
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;39;222;117;0,86;1,74
Alt Empordà;37;520;284;0,26;0,51
Alt Penedès;13;798;430;0,12;0,23
Alt Urgell;4;513;276;0,20;0,39
Anoia;20;650;350;0,16;0,32
Bages;25;736;394;0,14;0,27
Baix Camp;20;925;493;0,10;0,20
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;41;446;248;0,30;0,59
Baix Llobregat;121;633;335;0,15;0,29
Baix Penedès;16;726;392;0,14;0,28
Barcelonès;216;820;433;0,09;0,18
Berguedà;6;630;333;0,15;0,30
Conca de Barberà;5;464;247;0,25;0,51
Garraf;15;853;440;0,10;0,19
Garrigues;5;436;228;0,26;0,55
Garrotxa;7;753;385;0,12;0,24
Gironès;47;512;279;0,24;0,47
Maresme;109;516;286;0,24;0,47
Montsià;12;655;331;0,17;0,35
Noguera;12;428;219;0,31;0,64
Osona;32;567;301;0,19;0,39
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;9;504;261;0,24;0,50
Pla de l'Estany;5;614;322;0,15;0,30
Ripollès;4;577;302;0,16;0,31
Segarra;18;217;121;0,76;1,60
Segrià;39;592;302;0,18;0,37
Selva;27;676;360;0,15;0,31
Tarragonès;32;814;438;0,12;0,24
Urgell;8;574;296;0,21;0,43
Vallès Occidental;113;722;391;0,12;0,24
Vallès Oriental;55;696;370;0,13;0,26
Total;1131;655;353;0,15;0,29

