Nom de la persona:  AMY (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5193
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Anoia;4;1742;937;0,03;0,06
Bages;8;1468;763;0,04;0,09
Baix Camp;12;1276;676;0,06;0,12
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;23;1908;1031;0,03;0,05
Barcelonès;73;1931;1010;0,03;0,06
Gironès;9;1534;791;0,05;0,09
Maresme;13;1986;1034;0,03;0,06
Montsià;5;1178;607;0,07;0,15
Osona;4;2138;1099;0,02;0,05
Segarra;6;526;259;0,25;0,53
Segrià;16;1131;571;0,08;0,15
Selva;7;1760;898;0,04;0,08
Tarragonès;12;1612;846;0,05;0,09
Vallès Occidental;29;1765;942;0,03;0,06
Vallès Oriental;12;1872;984;0,03;0,06
Total;264;1838;972;0,03;0,07

