Nom de la persona: SARA ISABEL (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54478
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;7;5103;2448;0,00;0,01
Nascuts entre 1970–1979;37;1915;943;0,03;0,06
Nascuts entre 1980–1989;40;1692;856;0,04;0,08
Nascuts entre 1990–1999;19;2489;1190;0,02;0,04
Nascuts entre 2000–2009;14;2584;1286;0,02;0,03
Nascuts entre 2010–2019;4;6558;3220;0,00;0,01
Nascuts entre 2020–2021;..;..;..;..;..
Total;128;3016;1561;0,02;0,03

