Nom de la persona: AGAPITO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1587
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;52;532;215;0,15;0,41
Nascuts entre 1940–1949;56;692;308;0,09;0,21
Nascuts entre 1950–1959;46;1005;470;0,06;0,12
Nascuts entre 1960–1969;21;2234;1139;0,02;0,04
Nascuts entre 1970–1979;10;5356;2882;0,00;0,01
Nascuts entre 1980–1989;..;..;..;..;..
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;188;2329;1113;0,02;0,05

