Nom de la persona:  MANUEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39229&t=0000-1929
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;355;14;10;7,80;15,33
Alt Empordà;861;15;11;5,94;11,84
Alt Penedès;846;14;10;7,63;15,25
Alt Urgell;133;18;11;6,49;12,99
Alta Ribagorça;34;8;7;8,59;16,59
Anoia;1101;10;7;8,80;17,47
Aran;101;5;4;9,84;19,17
Bages;1398;13;10;7,73;15,60
Baix Camp;1371;11;8;6,94;14,08
Baix Ebre;473;20;11;5,94;11,74
Baix Empordà;869;17;11;6,27;12,58
Baix Llobregat;9029;4;3;10,83;22,07
Baix Penedès;1187;3;3;10,55;21,10
Barcelonès;17869;6;3;7,84;16,34
Berguedà;198;25;14;4,92;9,83
Cerdanya;104;22;15;5,35;10,42
Conca de Barberà;109;23;15;5,40;10,55
Garraf;1462;4;3;9,32;18,85
Garrigues;81;39;21;4,26;8,14
Garrotxa;260;30;16;4,35;8,61
Gironès;1080;20;11;5,44;10,97
Maresme;3747;12;8;8,11;16,43
Moianès;82;25;16;5,68;11,00
Montsià;440;13;7;6,40;12,68
Noguera;177;32;18;4,50;8,67
Osona;920;20;12;5,57;11,07
Pallars Jussà;77;24;16;5,83;11,40
Pallars Sobirà;38;24;16;5,29;10,28
Pla d'Urgell;214;25;16;5,78;11,25
Pla de l'Estany;104;60;32;3,16;6,34
Priorat;34;46;27;3,68;7,03
Ribera d'Ebre;131;19;11;5,98;11,72
Ripollès;177;19;12;6,94;13,87
Segarra;111;22;14;4,70;8,98
Segrià;1377;12;8;6,48;12,81
Selva;1369;11;8;7,71;15,24
Solsonès;59;36;20;4,33;8,54
Tarragonès;2148;7;5;8,15;16,47
Terra Alta;86;19;11;7,54;14,83
Urgell;165;35;19;4,41;8,69
Vallès Occidental;9499;5;4;10,10;20,57
Vallès Oriental;3851;9;6;9,22;18,51
Total;63727;9;6;8,18;16,62

