Name of person: MÀXIM (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42172&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,6,1.519,616,002,005
Born between 1940–1949,10,1.745,782,002,004
Born between 1950–1959,8,2.953,1.453,000,002
Born between 1960–1969,26,1.939,987,002,005
Born between 1970–1979,50,1.527,773,004,007
Born between 1980–1989,49,1.462,710,005,009
Born between 1990–1999,66,946,462,008,015
Born between 2000–2009,203,420,215,024,046
Born between 2010–2019,193,478,235,026,050
Born between 2020–2021,34,463,239,030,058
Total,645,963,454,008,017

