Nombre de la persona:  RAFAEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51079&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;157;50;27;3,45;6,78
Alt Empordà;427;48;25;2,95;5,87
Alt Penedès;378;53;28;3,41;6,81
Alt Urgell;48;91;47;2,34;4,69
Alta Ribagorça;13;53;28;3,28;6,34
Anoia;469;47;27;3,75;7,44
Aran;37;39;22;3,60;7,02
Bages;590;55;27;3,26;6,58
Baix Camp;566;59;30;2,87;5,81
Baix Ebre;194;73;38;2,44;4,82
Baix Empordà;353;71;37;2,55;5,11
Baix Llobregat;3666;32;17;4,40;8,96
Baix Penedès;499;28;16;4,44;8,87
Barcelonès;7131;51;27;3,13;6,52
Berguedà;88;101;47;2,18;4,37
Cerdanya;43;95;53;2,21;4,31
Conca de Barberà;47;90;44;2,33;4,55
Garraf;569;41;21;3,63;7,34
Garrigues;21;161;80;1,10;2,11
Garrotxa;111;111;57;1,86;3,68
Gironès;503;74;41;2,53;5,11
Maresme;1557;54;29;3,37;6,83
Moianès;37;81;43;2,56;4,96
Montsià;163;72;36;2,37;4,70
Noguera;73;99;50;1,86;3,58
Osona;367;97;50;2,22;4,42
Pallars Jussà;30;89;47;2,27;4,44
Pallars Sobirà;9;165;79;1,25;2,43
Pla d'Urgell;58;119;58;1,57;3,05
Pla de l'Estany;66;118;55;2,00;4,02
Priorat;22;88;49;2,38;4,55
Ribera d'Ebre;57;66;38;2,60;5,10
Ripollès;70;79;42;2,74;5,48
Segarra;39;108;55;1,65;3,15
Segrià;489;79;43;2,30;4,55
Selva;616;40;19;3,47;6,86
Solsonès;21;127;60;1,54;3,04
Tarragonès;1007;34;17;3,82;7,72
Terra Alta;31;72;38;2,72;5,34
Urgell;64;111;52;1,71;3,37
Vallès Occidental;4090;34;16;4,35;8,86
Vallès Oriental;1578;46;24;3,78;7,59
Total;26354;46;25;3,38;6,87

