Cerca de nom: «LLUIS». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;12226;3,19
LLUÍS;H;12226;3,19
Amb la paraula cercada (72);H;3189;0,83
JOSEP LLUÍS;H;1528;0,40
JOAN LLUÍS;H;306;0,08
LLUÍS MARIA/LLUÍS MARÍA;H;238;0,06
PERE LLUÍS;H;111;0,03
JORDI LLUÍS;H;100;0,03
LLUÍS MIQUEL;H;88;0,02
LLUÍS ALBERT;H;70;0,02
LLUÍS XAVIER;H;37;0,00
LLUÍS RAMON;H;36;0,00
LLUÍS ENRIC;H;34;0,00
LLUIS JOSEP;H;34;0,00
LLUÍS ANTONI;H;28;0,00
LLUIS GONZAGA;H;28;0,00
RAMON LLUÍS;H;27;0,00
MIQUEL LLUÍS;H;25;0,00
LLUÍS FRANCESC;H;23;0,00
FRANCESC LLUÍS;H;22;0,00
LLUÍS MANEL;H;18;0,00
MARC LLUÍS;H;18;0,00
CARLES LLUIS;H;16;0,00
JAUME LLUIS;H;16;0,00
LLUIS CARLES;H;16;0,00
ALBERT LLUÍS;H;14;0,00
ANTONI LLUIS;H;14;0,00
JUAN LLUIS;H;14;0,00
LLUÍS IGNASI;H;14;0,00
PAU LLUÍS;H;14;0,00
ANGEL LLUIS;H;13;0,00
LLUÍS FERRAN;H;12;0,00
JOSE LLUIS;H;11;0,00
LLUÍS EDUARD;H;11;0,00
LLUIS JORDI;H;11;0,00
LLUÍS ÀNGEL/LLUÍS ÁNGEL;H;10;0,00
LLUÍS MANUEL;H;10;0,00
XAVIER LLUIS;H;10;0,00
FERRAN LLUIS;H;9;0,00
LLUÍS ARNAU;H;9;0,00
LLUÍS MARC;H;9;0,00
SERGI LLUÍS;H;9;0,00
LLUIS JOAN;H;8;0,00
GERARD LLUÍS;H;7;0,00
VÍCTOR LLUÍS;H;7;0,00
ANTON LLUIS;H;6;0,00
DAVID LLUÍS;H;6;0,00
ENRIC LLUIS;H;6;0,00
JOAQUIM LLUÍS;H;6;0,00
LLUÍS ALFONS;H;6;0,00
LLUÍS ANTON;H;6;0,00
LLUÍS DAVID;H;6;0,00
LLUIS GERARD;H;6;0,00
LLUIS GONÇAGA;H;6;0,00
LLUÍS ORIOL;H;6;0,00
LLUÍS PERE;H;6;0,00
MANEL LLUÍS;H;6;0,00
ÒSCAR LLUÍS;H;6;0,00
RICARD LLUIS;H;6;0,00
DANIEL LLUIS;H;5;0,00
EDUARD LLUÍS;H;5;0,00
GUILLEM LLUÍS;H;5;0,00
LLUÍS DANIEL;H;5;0,00
LLUIS ESTEVE;H;5;0,00
LLUÍS JESÚS;H;5;0,00
FELIX LLUIS;H;4;0,00
IGNASI LLUIS;H;4;0,00
JAN LLUÍS;H;4;0,00
LLUIS ANTONIO;H;4;0,00
LLUIS DAMIA;H;4;0,00
LLUIS GUILLEM;H;4;0,00
LLUIS MARTI;H;4;0,00
LLUÍS MIGUEL;H;4;0,00
LLUÍS ROGER;H;4;0,00
ROGER LLUÍS;H;4;0,00
Amb la partícula cercada (4);D;3031;0,77
MARIA LLUÏSA/MARÍA LLUÏSA;D;2018;0,51
LLUÏSA;D;971;0,25
LLUÏSA MARIA;D;32;0,00
ANNA LLUÏSA;D;10;0,00

