Búsqueda de nombre: «CHLOE». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;2878;0,73
CHLOE/CHLÓE;M;2878;0,73
Con la palabra buscada (14);M;110;0,03
CHLOE VALENTINA;M;21;0,00
CHLOE MARIA/CHLOE MARÍA;M;17;0,00
CHLOE MARIE;M;11;0,00
CHLOE ALEXANDRA;M;9;0,00
CHLOE SOFIA;M;7;0,00
CHLOE CHARLOTTE;M;6;0,00
CHLOE JULIETTE;M;6;0,00
CHLOE VICTORIA;M;6;0,00
CHLOE ANN;M;5;0,00
CHLOE LUCIA;M;5;0,00
CHLOE MICHELLE;M;5;0,00
CHLOE GRACE;M;4;0,00
CHLOE NICOLE;M;4;0,00
CHLOE SOPHIA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

