Nom de la persona:  BASMA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9512
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;30;591;324;0,21;0,42
Alt Penedès;21;603;330;0,19;0,38
Anoia;14;829;437;0,11;0,23
Bages;31;643;352;0,17;0,34
Baix Camp;21;889;475;0,11;0,21
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;12;1054;549;0,09;0,17
Baix Llobregat;59;1000;535;0,07;0,14
Baix Penedès;25;539;294;0,22;0,44
Barcelonès;87;1711;901;0,04;0,07
Berguedà;6;630;333;0,15;0,30
Garraf;5;1834;972;0,03;0,06
Garrotxa;4;1088;542;0,07;0,14
Gironès;17;977;504;0,09;0,17
Maresme;32;1092;580;0,07;0,14
Montsià;7;946;479;0,10;0,21
Noguera;5;768;398;0,13;0,26
Osona;23;715;385;0,14;0,28
Pla d'Urgell;9;504;261;0,24;0,50
Segrià;17;1076;546;0,08;0,16
Selva;15;1033;534;0,08;0,17
Tarragonès;32;814;438;0,12;0,24
Urgell;5;771;404;0,13;0,27
Vallès Occidental;79;892;474;0,08;0,16
Vallès Oriental;22;1272;664;0,05;0,10
Total;605;1008;527;0,08;0,15

