Nom de la persona:  ALEXANDRE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3901
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;20;347;166;0,44;0,86
Alt Empordà;87;267;130;0,60;1,20
Alt Penedès;70;274;129;0,63;1,26
Alt Urgell;18;205;99;0,88;1,76
Anoia;52;362;159;0,42;0,82
Bages;86;329;157;0,48;0,96
Baix Camp;137;261;124;0,69;1,41
Baix Ebre;53;257;129;0,67;1,32
Baix Empordà;122;201;102;0,88;1,77
Baix Llobregat;322;367;163;0,39;0,79
Baix Penedès;52;339;157;0,46;0,92
Barcelonès;1340;260;119;0,59;1,23
Berguedà;10;466;222;0,25;0,50
Cerdanya;13;249;124;0,67;1,30
Conca de Barberà;14;238;110;0,69;1,36
Garraf;96;277;134;0,61;1,24
Garrigues;18;184;87;0,95;1,81
Garrotxa;53;190;89;0,89;1,76
Gironès;169;208;101;0,85;1,72
Maresme;297;273;130;0,64;1,30
Moianès;9;268;128;0,62;1,21
Montsià;31;352;171;0,45;0,89
Noguera;23;259;127;0,59;1,13
Osona;113;235;110;0,68;1,36
Pallars Jussà;9;235;115;0,68;1,33
Pallars Sobirà;4;281;136;0,56;1,08
Pla d'Urgell;35;186;91;0,94;1,84
Pla de l'Estany;22;230;100;0,67;1,34
Priorat;8;210;102;0,87;1,66
Ribera d'Ebre;19;210;108;0,87;1,70
Ripollès;13;294;130;0,51;1,02
Segarra;14;276;129;0,59;1,13
Segrià;208;189;92;0,98;1,93
Selva;124;240;116;0,70;1,38
Solsonès;9;239;109;0,66;1,30
Tarragonès;145;292;141;0,55;1,11
Terra Alta;7;259;125;0,61;1,21
Urgell;24;240;115;0,64;1,26
Vallès Occidental;506;303;145;0,54;1,10
Vallès Oriental;209;328;153;0,50;1,00
Total;4566;280;133;0,59;1,19

