Nombre de la persona:  JOAN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30189&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;460;5;3;10,10;19,86
Alt Empordà;992;9;8;6,84;13,65
Alt Penedès;1171;6;4;10,56;21,11
Alt Urgell;237;7;5;11,57;23,15
Alta Ribagorça;29;13;11;7,33;14,15
Anoia;894;13;9;7,15;14,18
Aran;27;68;39;2,63;5,13
Bages;1509;12;9;8,34;16,84
Baix Camp;971;21;12;4,92;9,97
Baix Ebre;458;21;12;5,75;11,37
Baix Empordà;1091;10;8;7,88;15,79
Baix Llobregat;2746;58;30;3,29;6,71
Baix Penedès;489;31;18;4,35;8,69
Barcelonès;7973;36;19;3,50;7,29
Berguedà;502;7;5;12,46;24,92
Cerdanya;191;6;4;9,82;19,13
Conca de Barberà;357;2;2;17,69;34,56
Garraf;560;45;23;3,57;7,22
Garrigues;188;9;6;9,89;18,88
Garrotxa;779;3;2;13,04;25,81
Gironès;1629;7;5;8,20;16,55
Maresme;2852;17;10;6,17;12,51
Moianès;183;5;3;12,68;24,54
Montsià;359;21;11;5,22;10,35
Noguera;354;9;7;9,01;17,35
Osona;2025;5;3;12,26;24,36
Pallars Jussà;100;12;7;7,58;14,80
Pallars Sobirà;79;5;3;11,00;21,37
Pla d'Urgell;266;16;10;7,18;13,99
Pla de l'Estany;565;3;3;17,15;34,42
Priorat;114;5;3;12,34;23,59
Ribera d'Ebre;158;14;7;7,21;14,14
Ripollès;359;5;3;14,07;28,13
Segarra;242;6;4;10,25;19,57
Segrià;799;34;17;3,76;7,43
Selva;1307;13;10;7,36;14,55
Solsonès;271;2;2;19,88;39,21
Tarragonès;955;40;22;3,63;7,32
Terra Alta;94;16;9;8,24;16,20
Urgell;417;7;5;11,14;21,97
Vallès Occidental;4403;27;12;4,68;9,54
Vallès Oriental;2292;19;11;5,49;11,02
Total;5259;23;11;0,67;1,37

