Nom de la persona: DAMIÁN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14365
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;77;426;164;0,22;0,61
Nascuts entre 1940–1949;137;415;184;0,23;0,51
Nascuts entre 1950–1959;177;422;197;0,22;0,46
Nascuts entre 1960–1969;209;475;230;0,19;0,39
Nascuts entre 1970–1979;260;476;232;0,20;0,39
Nascuts entre 1980–1989;202;491;237;0,19;0,38
Nascuts entre 1990–1999;103;675;333;0,12;0,23
Nascuts entre 2000–2009;100;671;328;0,12;0,23
Nascuts entre 2010–2019;138;595;302;0,19;0,36
Nascuts entre 2020–2021;24;609;309;0,21;0,41
Total;1427;571;257;0,18;0,37

