Nombre de la persona: AMBROSIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5025&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;36;664;278;0,10;0,29
Nacidos entre 1940–1949;57;673;297;0,09;0,21
Nacidos entre 1950–1959;54;914;425;0,07;0,14
Nacidos entre 1960–1969;38;1495;753;0,04;0,07
Nacidos entre 1970–1979;15;3866;2060;0,01;0,02
Nacidos entre 1980–1989;4;11458;6026;0,00;0,00
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;206;2200;1033;0,03;0,05

