Nombre de la persona: MARIA JESÚS/MARÍA JESÚS (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40357&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;408;146;96;1,14;1,76
Nacidos entre 1940–1949;1152;98;53;1,91;3,42
Nacidos entre 1950–1959;2114;74;38;2,58;4,88
Nacidos entre 1960–1969;2726;84;43;2,52;5,00
Nacidos entre 1970–1979;1691;132;68;1,29;2,64
Nacidos entre 1980–1989;517;264;132;0,49;0,99
Nacidos entre 1990–1999;130;566;292;0,15;0,31
Nacidos entre 2000–2009;49;1081;562;0,06;0,12
Nacidos entre 2010–2019;11;3183;1621;0,01;0,03
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;8802;172;84;1,13;2,22

