Cerca de nom: «Jesús». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;19983;2,56
JESÚS;H;19974;5,21
JESÚS;D;9;0,00
Amb la paraula cercada (491);H/D;22884;2,94
MARIA JESÚS/MARÍA JESÚS;D;8802;2,22
JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;H;906;0,24
ANTONIO JESÚS;H;898;0,23
MANUEL JESÚS;H;718;0,19
JUAN JESÚS;H;709;0,18
JESÚS MANUEL;H;612;0,16
FRANCISCO JESÚS;H;519;0,14
JESÚS ÀNGEL/JESÚS ÁNGEL;H;343;0,09
TERESA DE JESÚS;D;323;0,08
JESÚS ANTONIO;H;298;0,08
PEDRO JESÚS;H;298;0,08
JESÚS ALBERTO;H;233;0,06
JESÚS MIGUEL;H;206;0,05
JESÚS DAVID;H;178;0,05
JOSÉ JESÚS;H;167;0,04
CARLOS JESÚS;H;158;0,04
JESÚS JAVIER;H;148;0,04
JESÚS FRANCISCO;H;122;0,03
ÀNGEL JESÚS/ÁNGEL JESÚS;H;120;0,03
MANUEL DE JESÚS;H;119;0,03
MARIANA DE JESÚS;D;115;0,03
JESÚS ENRIQUE;H;108;0,03
JESÚS JOSÉ;H;105;0,03
MARIA DE JESUS;D;96;0,02
JESÚS RAMON/JESÚS RAMÓN;H;94;0,02
LUIS JESÚS;H;93;0,02
DANIEL JESÚS;H;90;0,02
JESÚS ALEJANDRO;H;89;0,02
DIEGO JESÚS;H;84;0,02
JESUS CARLOS;H;83;0,02
DAVID JESÚS;H;81;0,02
JESUS IGNACIO;H;81;0,02
JESÚS EDUARDO;H;76;0,02
JESUS LUIS;H;76;0,02
FERNANDO JESÚS;H;73;0,02
JESÚS DANIEL;H;72;0,02
ALBERTO JESÚS;H;69;0,02
JESÚS SALVADOR;H;69;0,02
RAFAEL JESÚS;H;69;0,02
ANDRES JESUS;H;68;0,02
PABLO JESÚS;H;68;0,02
NARCISA DE JESUS;D;67;0,02
JAVIER JESUS;H;63;0,02
JESÚS ANDRÉS;H;60;0,02
JESUS FERNANDO;H;60;0,02
ANA JESUS;D;59;0,01
JORGE JESÚS;H;59;0,02
MIGUEL JESUS;H;57;0,01
JOSE DE JESUS;H;56;0,01
ALEJANDRO JESÚS;H;55;0,01
JESÚS RAFAEL;H;55;0,01
VÍCTOR JESÚS;H;54;0,01
JESÚS GABRIEL;H;51;0,01
ÒSCAR JESÚS/ÓSCAR JESÚS;H;49;0,01
RICARDO JESÚS;H;48;0,01
EMILIO JESÚS;H;47;0,01
EDUARDO JESUS;H;46;0,01
JOAN JESÚS;H;45;0,01
RAMON JESÚS;H;45;0,01
IVAN JESÚS/IVÁN JESÚS;H;43;0,01
ENRIQUE JESÚS;H;41;0,01
JESUS VICENTE;H;41;0,01
GABRIEL JESUS;H;39;0,01
VICENTE JESUS;H;39;0,01
JESUS PEDRO;H;38;0,00
JESÚS ADRIÁN;H;37;0,00
SERGIO JESÚS;H;35;0,00
ALFONSO JESÚS;H;34;0,00
IGNACIO JESUS;H;34;0,00
JESÚS JUAN;H;33;0,00
SANTIAGO JESÚS;H;33;0,00
GUILLERMO JESÚS;H;31;0,00
CARMEN JESUS;D;30;0,00
JESUS JOAQUIN;H;30;0,00
ADRIÁN JESÚS;H;29;0,00
CRISTIAN JESÚS/CRISTIÁN JESÚS;H;29;0,00
JAIME JESÚS;H;29;0,00
JESÚS ALFONSO;H;29;0,00
ROBERTO JESUS;H;29;0,00
TERESITA DE JESUS;D;29;0,00
FÈLIX JESÚS/FÉLIX JESÚS;H;28;0,00
JESÚS ALEXANDER;H;27;0,00
HÈCTOR JESÚS/HÉCTOR JESÚS;H;26;0,00
JOAQUÍN JESÚS;H;26;0,00
MARIANA JESUS;D;26;0,00
ÁLVARO JESÚS;H;25;0,00
JESÚS ALFREDO;H;25;0,00
JESÚS RICARDO;H;25;0,00
MARCOS JESÚS;H;25;0,00
JESÚS SANTIAGO;H;24;0,00
JORDI JESÚS;H;24;0,00
ANA DE JESUS;D;23;0,00
JESÚS DAMIÁN;H;23;0,00
JESUS EMILIO;H;23;0,00
JESUS ERNESTO;H;23;0,00
JESUS JORGE;H;23;0,00
JESÚS MARTÍN;H;23;0,00
JESUS PABLO;H;23;0,00
JUAN DE JESUS;H;23;0,00
JULIO JESUS;H;23;0,00
ANGEL DE JESUS;H;22;0,00
CHRISTIAN JESÚS;H;22;0,00
MARIO JESUS;H;22;0,00
JESUS DOMINGO;H;21;0,00
JESUS NICOLAS;H;21;0,00
JONATHAN JESÚS/JONATHÁN JESÚS;H;21;0,00
TOMAS JESUS;H;21;0,00
JESUS MARIANO;H;20;0,00
OSCAR DE JESUS;H;20;0,00
MANUELA DE JESUS;D;19;0,00
JAVIER DE JESUS;H;18;0,00
MARIA TERESA DE JESUS;D;18;0,00
OMAR DE JESÚS;H;18;0,00
RAUL JESUS;H;18;0,00
RUBÈN JESÚS/RUBÉN JESÚS;H;18;0,00
SALVADOR JESÚS;H;18;0,00
SEBASTIÁN JESÚS;H;18;0,00
JESUS RAUL;H;17;0,00
JESUS ROBERTO;H;17;0,00
JESUS TOMAS;H;17;0,00
JULIÁN JESÚS;H;17;0,00
MARIANITA DE JESUS;D;17;0,00
MARIANO JESUS;H;17;0,00
ANTONIO DE JESUS;H;16;0,00
CESAR JESUS;H;16;0,00
DANIEL DE JESÚS;H;16;0,00
GONZALO JESUS;H;16;0,00
JESUS ORLANDO;H;16;0,00
JESUS OSCAR;H;16;0,00
ALFREDO JESUS;H;15;0,00
JESUS ADOLFO;H;15;0,00
JESUS AGUSTIN;H;15;0,00
JESUS ARMANDO;H;15;0,00
JESUS JULIAN;H;15;0,00
JESÚS MOISÈS/JESÚS MOISÉS;H;15;0,00
KEVIN JESÚS;H;15;0,00
MARTIN JESUS;H;15;0,00
WILLIAM DE JESUS;H;15;0,00
ALBEIRO DE JESUS;H;14;0,00
ALBERT JESÚS;H;14;0,00
ALVARO DE JESUS;H;14;0,00
ARMANDO JESUS;H;14;0,00
CRISTOBAL JESUS;H;14;0,00
FRANCISCA JESUS;D;14;0,00
JESUS ESTEBAN;H;14;0,00
JESUS IVAN;H;14;0,00
JESÚS LEONARDO;H;14;0,00
LEONARDO JESÚS;H;14;0,00
OMAR JESUS;H;14;0,00
CARMELO JESUS;H;13;0,00
DOMINGO JESUS;H;13;0,00
FELIPE DE JESUS;H;13;0,00
GREGORIO JESUS;H;13;0,00
MARINA DE JESUS;D;13;0,00
MATÍAS JESÚS;H;13;0,00
NELSON DE JESUS;H;13;0,00
THIAGO JESÚS;H;13;0,00
ADOLFO JESUS;H;12;0,00
ÀLEX JESÚS/ÁLEX JESÚS;H;12;0,00
ESTEBAN JESUS;H;12;0,00
FELIPE JESÚS;H;12;0,00
GERARD JESUS;H;12;0,00
JAIRO DE JESÚS;H;12;0,00
JESÚS FELIPE;H;12;0,00
JESUS FELIX;H;12;0,00
JESUS GREGORIO;H;12;0,00
LORENZO JESÚS;H;12;0,00
MARC JESÚS;H;12;0,00
MAURICIO JESUS;H;12;0,00
ORLANDO DE JESUS;H;12;0,00
SAMUEL DE JESÚS;H;12;0,00
ABEL JESÚS;H;11;0,00
ANTONIA JESUS;D;11;0,00
BLAS JESUS;H;11;0,00
ERNESTO JESUS;H;11;0,00
JESUS CARMELO;H;11;0,00
JESÚS DIEGO;H;11;0,00
JESUS ISMAEL;H;11;0,00
JESUS MARIA;D;11;0,00
JESUS OMAR;H;11;0,00
JESÚS SANTOS;H;11;0,00
JOEL JESÚS;H;11;0,00
MILAGROS DE JESÚS;D;11;0,00
NELSON JESUS;H;11;0,00
RICARDO DE JESÚS;H;11;0,00
ADRIÁN DE JESÚS;H;10;0,00
ALEXANDER JESUS;H;10;0,00
DARWIN JESUS;H;10;0,00
EDGAR JESUS;H;10;0,00
HECTOR DE JESUS;H;10;0,00
JESUS ARTURO;H;10;0,00
JESUS ISRAEL;H;10;0,00
JESUS MARIO;H;10;0,00
JESUS SEBASTIAN;H;10;0,00
JESUS VICTOR;H;10;0,00
JUANA DE JESUS;D;10;0,00
MARIO DE JESUS;H;10;0,00
ROBERTO DE JESUS;H;10;0,00
RODRIGO JESÚS;H;10;0,00
WILMER JESÚS;H;10;0,00
AMPARO DE JESUS;D;9;0,00
ANTONI JESUS;H;9;0,00
CONSUELO DE JESUS;D;9;0,00
DIEGO DE JESUS;H;9;0,00
EDGAR DE JESUS;H;9;0,00
EDUARDO DE JESUS;H;9;0,00
EDWIN DE JESUS;H;9;0,00
ERIC JESÚS;H;9;0,00
GUILLERMO DE JESUS;H;9;0,00
HENRY DE JESUS;H;9;0,00
JESUS ABEL;H;9;0,00
JESUS ALONSO;H;9;0,00
JESUS BERNARDO;H;9;0,00
JESUS ELOY;H;9;0,00
JESÚS GUSTAVO;H;9;0,00
JESUS HERNANDO;H;9;0,00
JESÚS HUMBERTO;H;9;0,00
JESUS LORENZO;H;9;0,00
JESUS MANUEL MANUEL;H;9;0,00
JESÚS REYNALDO;H;9;0,00
JOSEP JESÚS;H;9;0,00
MANUELA JESUS;D;9;0,00
MARGARITA DE JESUS;D;9;0,00
NARCISA JESUS;D;9;0,00
PERE JESUS;H;9;0,00
RAFAEL DE JESUS;H;9;0,00
SAMUEL JESÚS;H;9;0,00
WILSON DE JESUS;H;9;0,00
XAVIER JESÚS;H;9;0,00
ALEXANDER DE JESUS;H;8;0,00
ANDRES DE JESUS;H;8;0,00
ANTHONY JESUS;H;8;0,00
BRUNO JESUS;H;8;0,00
ENMANUEL DE JESUS;H;8;0,00
FRANCESC JESÚS;H;8;0,00
GABRIEL DE JESÚS;H;8;0,00
GERARDO JESUS;H;8;0,00
JESUS AUGUSTO;H;8;0,00
JESUS AURELIO;H;8;0,00
JESUS BENITO;H;8;0,00
JESUS BLAS;H;8;0,00
JESUS FERMIN;H;8;0,00
JESUS GERARDO;H;8;0,00
JESUS ROMAN;H;8;0,00
JESUS RUBEN;H;8;0,00
JUANA JESUS;D;8;0,00
MIRIAM DE JESUS;D;8;0,00
NARCIZA DE JESUS;D;8;0,00
NESTOR JESUS;H;8;0,00
NICOLAS JESUS;H;8;0,00
RICHARD JESÚS;H;8;0,00
AARON JESÚS;H;7;0,00
AGUSTIN JESUS;H;7;0,00
ARTURO JESUS;H;7;0,00
BENITO JESUS;H;7;0,00
BRAYAN JESUS;H;7;0,00
CRISTHIAN JESUS;H;7;0,00
DAVID DE JESUS;H;7;0,00
HENRY JESUS;H;7;0,00
HUGO JESUS;H;7;0,00
HUMBERTO JESUS;H;7;0,00
ISRAEL JESÚS;H;7;0,00
IVAN DE JESUS;H;7;0,00
JAIRO JESÚS;H;7;0,00
JESUS ALEXIS;H;7;0,00
JESUS CRISTOBAL;H;7;0,00
JESUS ELIAS;H;7;0,00
JESÚS EMANUEL;H;7;0,00
JESUS EMMANUEL;H;7;0,00
JESUS ENMANUEL;H;7;0,00
JESUS GONZALO;H;7;0,00
JESUS GUILLERMO;H;7;0,00
JESUS JOSE MARIA;H;7;0,00
JUSTO JESÚS;H;7;0,00
LEANDRO JESUS;H;7;0,00
MANEL JESÚS;H;7;0,00
MARCELO JESUS;H;7;0,00
MATEO JESUS;H;7;0,00
MIGUEL DE JESUS;H;7;0,00
MOISES DE JESUS;H;7;0,00
OLIVER JESÚS;H;7;0,00
ORLANDO JESUS;H;7;0,00
OSWALDO JESUS;H;7;0,00
PATRICIO JESÚS;H;7;0,00
WALTER JESUS;H;7;0,00
ABEL DE JESUS;H;6;0,00
ABRAHAM DE JESUS;H;6;0,00
ABRAHAM JESÚS;H;6;0,00
ADRIANA DE JESÚS;D;6;0,00
