Name of person:  ZAKARIA (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63144&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Morocco,740,58,33,315,565
Spain,590,836,389,009,019
Algeria,35,34,27,373,576
"Gambia, the",8,225,171,050,064
Georgia,5,281,141,053,112
Ghana,4,254,153,050,074
Senegal,4,591,431,016,021
Pakistan,4,1.376,837,007,010
Total,1.408,579,262,018,037

