Nom de la persona:  FREYA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21607
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;4;2182;1135;0,02;0,04
Baix Llobregat;7;4297;2170;0,00;0,02
Barcelonès;27;4239;2118;0,01;0,02
Maresme;8;2711;1414;0,02;0,03
Selva;4;2628;1321;0,02;0,05
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;13;3003;1581;0,01;0,03
Vallès Oriental;4;3800;1873;0,00;0,02
Total;91;3811;1912;0,01;0,02

