Búsqueda de nombre: «OLIVIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;2904;0,73
OLÍVIA/OLIVIA;M;2904;0,73
Con la palabra buscada (14);M;124;0,03
MARIA OLÍVIA/MARIA OLIVIA;M;39;0,00
OLÍVIA MARIA/OLIVIA MARÍA;M;20;0,00
OLÍVIA MARIE/OLIVIA MARIE;M;11;0,00
OLIVIA GRACE;M;8;0,00
ANA OLIVIA;M;6;0,00
OLÍVIA ISABEL/OLIVIA ISABEL;M;6;0,00
OLIVIA ALEXANDRA;M;5;0,00
OLIVIA CARMEN;M;5;0,00
ISABEL OLIVIA;M;4;0,00
OLGA OLÍVIA/OLGA OLIVIA;M;4;0,00
OLIVIA JANE;M;4;0,00
OLIVIA MARGARITA;M;4;0,00
OLIVIA ROSE;M;4;0,00
ROSA OLIVIA;M;4;0,00
Con la partícula buscada (1);M;6;0,00
BOLIVIA;M;6;0,00

