Nom de la persona: GALA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21900
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;4;1833;1100;0,01;0,02
Nascuts entre 1940–1949;5;2554;1414;0,00;0,01
Nascuts entre 1950–1959;4;4736;2391;0,00;0,00
Nascuts entre 1960–1969;6;5715;2725;0,00;0,01
Nascuts entre 1970–1979;26;2531;1225;0,02;0,04
Nascuts entre 1980–1989;43;1599;811;0,04;0,08
Nascuts entre 1990–1999;78;829;427;0,09;0,18
Nascuts entre 2000–2009;279;336;163;0,33;0,69
Nascuts entre 2010–2019;1501;93;43;2,02;4,15
Nascuts entre 2020–2021;452;39;20;3,96;8,11
Total;2398;421;234;0,31;0,61

