Nom de la persona: ÀNGELA/ÁNGELA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6416
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;1904;35;24;5,33;8,23
Nascuts entre 1940–1949;2014;60;34;3,34;5,98
Nascuts entre 1950–1959;1773;87;45;2,17;4,10
Nascuts entre 1960–1969;1263;143;75;1,17;2,32
Nascuts entre 1970–1979;671;244;123;0,51;1,05
Nascuts entre 1980–1989;637;219;105;0,61;1,22
Nascuts entre 1990–1999;553;216;98;0,64;1,30
Nascuts entre 2000–2009;634;203;98;0,75;1,56
Nascuts entre 2010–2019;341;311;146;0,46;0,94
Nascuts entre 2020–2021;37;441;212;0,32;0,66
Total;9827;162;77;1,26;2,48

